,Geboren,Verstorben,Beruf
"Grenzing, Johann Sebastian",,,Studium
"Grosch von Reichenau, Johann",,,"Hofmarksherr,Soldat,Militär"
"Gross, Robert",,1679,"Benediktiner,Mönch"
"Gross, Vitus (Hohenwart)",,,"Priester,Pfarrer,Studium"
"Grüber, Johann Michael",,,Studium
"Grünauer, Maximilian",,,Studium
"Gschwind, Johann (Stadelmeister)",,,Stadelmeister
"Gunel, Johann",,,Geistlicher
"Gutknecht, Maximilian",,,Studium
"Götz, Andreas (Studium)",,,Studium
"Haag, Friedrich",,,Studium
"Haas, Jonas",,,Studium
"Haberstock, Johann",,1687,"Studium,Priester,Pfarrer"
"Hafenmeier, Johann Georg",,,Studium
"Hafner, Franz Johann Wilhelm",,,Studium
"Hagen, Vitus Ulrich",,,Studium
"Hagenauer, Julius",,,Studium
"Hager, Johann Christoph (Studium)",,,Studium
"Hahnwacker, Sebastian",,,Studium
"Haltenberger, Corbinian",,,Studium
"Hamlete, Johann Georg",,,Studium
"Hamma, Matthäus",,1693,"Studium,Pfarrer"
"Hammel, Johann Valentin",,,Studium
"Hammer, Michael (Elsass)",,,Studium
"Harfenburg, Tobias Walter von",,,Pfleger
"Hartel, Peter (Franken)",,,Studium
"Hartig, Johann Michael",,,Studium
"Hartmann, Johann Georg (Studium)",,,Studium
"Hartpaintner, Simon",,,Studium
"Hast, Hermann",,1680,"Pfarrer,Augustinereremit,Mönch,Kaplan"
"Haupt, Thomas",,,Studium
"Hausen, Remigius",,,"Augustinereremit,Mönch"
"Hauser, Andreas (Nüziders)",,,"Studium,Mediziner,Arzt"
"Hausherr, Leonhard",,,Pfarrer
"Hebenstreit, Anselm",,,"Zisterzienser,Mönch,Studium,Theologe"
"Heck, Franz (Studium)",,,"Studium,Jesuitengymnasium"
"Hefele, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Hegler, Leonhard",,,Studium
"Heidenfeld, Simon",,,Studium
"Heidertaler, Andreas",,,Studium
"Heierling, Nikolaus",,,"Studium,Präfekt"
"Heim, Georg Ferdinand",,,"Studium,Syndikus"
"Heim, Georg Franz",,,Studium
"Heim, Heinrich Roman",,,Studium
"Heim, Johann Georg (Kempten)",,,Studium
"Heim, Michael (Engen)",,,"Priester,Pfarrer"
"Heiss, Johann Adam (Stadtamhof)",,,Priester
"Hell, Michael (Studium)",,,Studium
"Hemmer, Nikolaus",,,"Studium,Jesuitengymnasium"
"Hemmerle, Aurelius Maria",,1700,"Servit,Mönch"
