,Geboren,Verstorben,Beruf
"Hoffmann, Johann (Seckenheim)",,,Studium
"Hoffmann, Nikolaus (Ladenburg)",,,Studium
"Hoffmann, Paul (Kitzingen)",,,Studium
"Holnecker, Sigismund",,,Kanoniker
"Holzapfel, Friedrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Holzhauser, Ulrich (Studium)",,,Studium
"Honberger, Konrad",,,Pfarrer
"Honstein, Wilhelm von Wilhelm Strassburg, Bischof",,"1541 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Huber, Georg (Altheim)",,,Studium
"Huber, Heinrich (Pfarrer, I9812)",,,Pfarrer
"Hubmeier, Wilhelm",,,Studium
"Hufnagel, Konrad (Kirchensittenbach)",,,Studium
"Hug, Heinrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hug, Johann (Bietigheim)",,,Studium
"Hug, Johann (Ribeauvillé)",,,Studium
"Hug, Michael (Calw)",,,"Studium,Zisterzienser,Mönch"
"Huli, Thomas",,,Pfarrer
"Hunt, Johann",,,Studium
"Huss, Johann (Sankfalu)",,,Studium
"Huter, Leonhard (Schwäbmünchen)",,,Studium
"Hutzler, Georg (Weiden)",,,Studium
"Hölzel, Georg (Mühldorf)",,,Studium
"Höslinswert, Johann",,,Studium
"Hübsch, Leonhard",,,Studium
"Hübschenberg, Melchior",,"1518 <sup>JL</sup>","Pfarrer,Studium"
"Hüllmeier, Georg",,,Studium
"Icher, Theodor",,,Studium
"Ihrer, Georg",,,Studium
"Inselkammer, Leonhard",,,Studium
"Institoris, Paul (Eger)",,,Studium
"Isegrimm, Georg",,,"Studium,Schultheiss"
"Issigkemmer, Jakob",,,Kanoniker
"Jacobi, Jakob",,,"Studium,Kanoniker,Jurist"
"Jakob, Ulrich (Wimpfen)",,,Studium
"Jech, Michael",,,Studium
"Jess, Hieronymus",,,"Pfarrer,Studium"
"Johann (Studium, E2178)",,,Studium
"Junker, Johann (Dinkelsbühl)",,,Studium
"Jutchs, Christian",,,Studium
"Jäger, Peter (Au in der Hallertau)",,,Pfarrer
"Kaiser, Johann (Nürnberg)",,,Studium
"Kaiser, Simon (Colmar)",,,"Studium,Augustinereremit,Mönch"
"Kalthof, Nikolaus",,,Studium
"Kaltofen, Nikolaus",,,Studium
"Kammerer, Heinrich (München)",,,Studium
"Kanzler, Leonhard",,,Studium
"Kapeller, Gregor",,,Studium
"Karch, Johann",,,Studium
"Karrer, Jodocus",,,Studium
"Karter, Christoph",,,Studium
