,Geboren,Verstorben,Beruf,Person
"Lercher, Johann Nepomuk Joseph",,,Studium,"Lercher, Johann Nepomuk Joseph"
"Lessel, Matthias",1748,,"Studium,Priester","Lessel, Matthias"
"Lettner, Franz Joseph Lorenz",1739,1828,"Studium,Pfarrer","Lettner, Franz Joseph Lorenz"
"Lettner, Johann Kaspar",1730,,"Studium,Priester","Lettner, Johann Kaspar"
"Lettner, Kaspar",,,Studium,"Lettner, Kaspar"
"Lettner, Simon",1687,,Studium,"Lettner, Simon"
"Lieb, Eberhard",,,"Schreiber,Studium","Lieb, Eberhard"
"Liebhart, Vinzenz",,,Studium,"Liebhart, Vinzenz"
"Liedel, Adam Viktor",,,Studium,"Liedel, Adam Viktor"
"Liedel, Johann Ignaz",,,Studium,"Liedel, Johann Ignaz"
"Lohr, Georg (Erding)",,,Studium,"Lohr, Georg (Erding)"
"Lunghamer, Johann Wilhelm",1615,,Studium,"Lunghamer, Johann Wilhelm"
"Lunghamer, Julius Jeremias",,,Studium,"Lunghamer, Julius Jeremias"
"Mack, Konrad (Erding)",,,Geistlicher,"Mack, Konrad (Erding)"
"Mandel, Johann (Erding)",,,Studium,"Mandel, Johann (Erding)"
"Mannhart, Johann (Erding)",,,Studium,"Mannhart, Johann (Erding)"
"Marius, Joseph Adam Adolph",1699,1755,"Kapuziner,Mönch,Guardian","Marius, Joseph Adam Adolph"
"Markheimer, Paul",,,Studium,"Markheimer, Paul"
"Meichsner, Paul",,,Studium,"Meichsner, Paul"
"Meier, Johann Franz Xaver (Erding)",,,Studium,"Meier, Johann Franz Xaver (Erding)"
"Meier, Johann Georg (Erding)",,,Studium,"Meier, Johann Georg (Erding)"
"Meier, Kaspar (1580)","1580 <sup>JL</sup>",1646,"Studium,Schreiber","Meier, Kaspar (1580)"
"Meier, Kaspar (1646)",1646,,Studium,"Meier, Kaspar (1646)"
"Meier, Zacharias (Erding)",,,Studium,"Meier, Zacharias (Erding)"
"Meindel, Bernhard",,,Studium,"Meindel, Bernhard"
"Meinhart, Christoph (Erding)",,,Studium,"Meinhart, Christoph (Erding)"
"Meinhart, Johann (Erding)",,,Studium,"Meinhart, Johann (Erding)"
"Meirel, Wolfgang",,,Studium,"Meirel, Wolfgang"
"Melzer, Johann (Erding)",,,Studium,"Melzer, Johann (Erding)"
"Mentschir, Oswald",,,Studium,"Mentschir, Oswald"
"Merkel, Alois",1712,1779,"Studium,Priester,Pfarrer","Merkel, Alois"
"Merkel, Ludwig",1718,,Studium,"Merkel, Ludwig"
"Merz, Augustin (1698)",1698,1768,"Studium,Geistlicher","Merz, Augustin (1698)"
"Merz, Michael (1659)",1659,1714,"Pfarrer,Studium","Merz, Michael (1659)"
"Merz, Michael (Erding)",,1714,"Pfarrer,Studium","Merz, Michael (Erding)"
"Mesner, Johann Georg (1651)",1651,,"Studium,Priester","Mesner, Johann Georg (1651)"
"Mett, Georg",,,Studium,"Mett, Georg"
"Metzland, Leonhard",,,Studium,"Metzland, Leonhard"
"Milz, Gregor",,,Studium,"Milz, Gregor"
"Milzel, Peter",,,Studium,"Milzel, Peter"
"Mittermeier, Jakob",1650,,"Studium,Priester","Mittermeier, Jakob"
"Molitoris, Johann (Erding)",,,Studium,"Molitoris, Johann (Erding)"
"Moosleitner, Simon",,,Studium,"Moosleitner, Simon"
"Mulachhauser, Wilhelm",,,"Pfarrer,Studium","Mulachhauser, Wilhelm"
"Muratoris, Ludwig",,,Studium,"Muratoris, Ludwig"
"Mändl, Johann (Erding)",,,Studium,"Mändl, Johann (Erding)"
"Mändl, Kaspar (Erding)",,,Studium,"Mändl, Kaspar (Erding)"
"Mühlbauer, Anton Benedikt",1690,1763,"Studium,Mönch,Benediktiner","Mühlbauer, Anton Benedikt"
"Mühlbauer, Christoph Paul Marian",1691,1737,"Prämonstratenser,Mönch,Studium","Mühlbauer, Christoph Paul Marian"
"Mühlbauer, Joseph Franz Anton",1747,,Studium,"Mühlbauer, Joseph Franz Anton"
