,Geboren,Verstorben,Beruf
"Appel, Georg (Herreth)",,,Studium
"Appel, Jakob (Rothenburg)",,,Studium
"Appel, Johann (Weissenstadt, Studium)",,,Studium
"Appel, Johann (Würzburg)",,,Studium
"Appel, Konrad (Burgkunstadt)",,,Studium
"Appel, Konrad (Creussen)",,,Studium
"Appel, Konrad (Windsheim)",,,"Studium,Priester"
"Appel, Lorenz (Königshofen)",,,Studium
"Appel, Melchior (1606)",1606,1674,"Studium,Pfarrer"
"Appel, Melchior (Hof)",,1674,"Studium,Pfarrer"
"Appel, Michael (Münnerstadt)",,,Studium
"Appel, Moritz",,,Studium
"Appel, Nikolaus (Königshofen)",,,Studium
"Appel, Paul (Studium)",,,Studium
"Appel, Stephan",,,Studium
"Appel, Thomas (Königshofen)",,,Studium
"Appel, Wolfgang (Creussen)",,,Studium
"Appenzeller, Sebastian",,,Studium
"Arbeit, Anton",,,Studium
"Archinger, Georg (Augsburg)",,,Studium
"Arcuficis, Georg (1466)","1466 <sup>JL</sup>",,"Pfarrer,Studium"
"Arcuficis, Georg (Weissenburg)",,,Studium
"Argenhals, Willibald",,,Studium
"Ariker, Lorenz",,,Studium
"Armbauer, Lukas",,,Studium
"Armbruster, Konrad (Laufenburg)",,,Studium
"Armbur, Gumpert",,,Studium
"Armigeri, Anton",,,Studium
"Armsdorfer, Johann",,,Studium
"Arn, Leonhard",,,Studium
"Arnheim, Joachim von",,,Studium
"Arnim, Jakob von",1591,1612,"Studium,Kanoniker"
"Arnold, Erasmus (Kulmbach)",,,Studium
"Arnold, Georg (Neustadt)",,,Studium
"Arnold, Johann (Burgebrach)",,,Studium
"Arnold, Johann (Marktbergel)",,,Studium
"Arnold, Johann (Wipfeld)",,,Studium
"Arnold, Konrad (Berneck)",,,Studium
"Arnold, Konrad (Hof)",,,Studium
"Arnold, Konrad (Neustadt)",,,Studium
"Arnold, Leonhard (Windsheim)",,,Studium
"Arnold, Nikolaus (Windsheim)",,,Studium
"Arnold, Stephan (Küps)",,,Studium
"Arnoldi, Peter (Windsheim)",,,Studium
"Arnolfi, Johann",,,Studium
"Arnschwanger, Johann Justin",1660,1713,"Studium,Pfarrer"
"Arnstein, Johann",,,"Studium,Deutschordensritter,Pfarrer"
"Arsen, Johann (Amsterdam)",,,"Kanoniker,Studium,Propst"
"Artoch, Nikolaus",,,Studium
"Arzberger, Erhard",,,Studium
