,Geboren,Verstorben,Beruf
"Berger, Markus (1661)",1661,,"Priester,Studium,Geistlicher"
"Berger, Markus (Sindelsdorf)",,,"Priester,Studium,Geistlicher"
"Berger, Melchior (Wertingen)",,,"Domvikar,Studium"
"Berghauser, Stephan (Pfleger)",,,"Pfleger,Richter,Kastner,Mautner"
"Berghofer, Adam",1593,,"Pflegsverwalter,Gerichtsschreiber"
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Beringer, Georg (Göppingen)",,,"Studium,Pfarrer,Geistlicher"
"Beringer, Johann (Mengen)",,,"Studium,Geistlicher"
"Beringer, Karl",,1596,"Pfarrer,Studium,Geistlicher"
"Beringer, Konrad (Geistlicher, F24168)",,,Geistlicher
"Berner, Christoph (1679)",1679,1754,"Studium,Geistlicher"
"Berner, Christoph (Brixen)",,1754,"Studium,Geistlicher"
"Berner, Jakob (Riedlingen)",,1585,"Studium,Pfarrer,Geistlicher"
"Berner, Matthäus Matthias",,"1559 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Bernhard, Franz Alois",1758,1836,"Studium,Pfarrer"
"Bernhard, Jodocus (Feldkirch)",,,Pfarrer
"Bernhard, Johann (Villingen)",,,"Pfarrer,Geistlicher"
"Bernhard, Rudolph",,,"Studium,Pfarrer"
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
"Bernhausen, Johann Wolfgang Christoph Freiherr von",1676,1719,"Kanoniker,Studium,Rat"
"Bernhauser, Ulrich",,,"Pfarrer,Geistlicher"
"Bernlocher, Melchior",1670,,"Studium,Pfarrer"
"Bernstadt, Georg von (Augsburg)",,,"Pfarrer,Studium"
"Beroldingen, Joseph Ignaz Konrad Silvester",1744,,Kanoniker
"Bersenfeld, Johann (Pfarrer)",,,Pfarrer
"Berthold, Anton Ignaz",1692,1754,Pfarrer
"Berting, Johann",,,Geistlicher
"Berting, Konrad",,"1489 <sup>JL</sup>",Geistlicher
"Bertog, Ulrich",1626,1699,Pfarrer
"Bertsch, Balthasar",,,Geistlicher
"Bertsch, Matthias (Geistlicher)",,,Geistlicher
"Bertsche, David",,,Pfarrer
"Bertsche, Johann (Stuttgart)",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher"
"Bertsche, Ulrich (Geistlicher)",,,Geistlicher
"Berwein, Thomas (Partenkirchen)",,,"Studium,Pfarrer"
"Berz, Adam",,,"Pfarrer,Geistlicher,Studium"
"Berz, Eitel Johann",,,"Studium,Geistlicher"
"Berzinger, Fridolin",,,Geistlicher
"Besch, David",,,Geistlicher
"Besch, Johann (Geistlicher)",,,Geistlicher
"Besch, Johann (Geistlicher, F23561)",,"1469 <sup>JL</sup>",Geistlicher
"Besch, Johann (Geistlicher, F26797)",,,Geistlicher
"Besch, Martin",,,Pfarrer
"Beschle, Peter",,,Pfarrer
"Besenfelder, Balthasar",,,"Geistlicher,Pfarrer"
"Besetzer, Johann",,"1562 <sup>JL</sup>","Geistlicher,Pfarrer"
"Besinger, Johann (Villingen)",,,"Studium,Kanoniker,Geistlicher"
"Besserer, Beatus",,,"Geistlicher,Pfarrer"
"Besserer, Konrad (Säckingen)",,,"Pfarrer,Geistlicher,Kanoniker,Studium"
"Besserer, Peter",,,"Studium,Chorherr,Kanoniker,Geistlicher"
