,Geboren,Verstorben,Beruf
"Federle, Johann (Lindau)",,,Studium
"Federle, Johann Jakob (1616)",1616,1690,"Studium,Pfarrer"
"Feh, Karl",,,Studium
"Fehr, Georg (Kempten)",,,"Studium,Jurist"
"Feid, Johann",1705,1750,"Studium,Pfarrer"
"Feierabend, Johann Balthasar",,,"Studium,Arzt,Mediziner"
"Feierabend, Kaspar (Kulmbach)",,,"Studium,Kastner"
"Feiertag, Johann Jakob",,,Studium
"Feigler, Philipp",,,Studium
"Feil, Elias",1635,1706,"Prediger,Theologe,Lehrer,Studium"
"Feissland, Leo","1556 <sup>JL</sup>",1619,"Studium,Jurist,Stadtschreiber,Advokat"
"Fels, Bernhard Joseph",,,Studium
"Fels, Gottfried",,,Studium
"Fels, Johann (Strassburg)",,,Studium
"Fels, Johann Philipp",,,Studium
"Fels, Sebastian",1637,1709,"Studium,Lehrer,Pfarrer"
"Felz, Michael",,1627,"Studium,Pfarrer"
"Fend, Johann Nikolaus",,,Studium
"Fend, Kaspar (Lindau)",,,Studium
"Fenn, Andreas",,,Studium
"Fenn, Johann (1604)",1604,,Studium
"Ferkel, Ferdinand Jakob",,,"Studium,Mediziner,Arzt"
"Ferkel, Ferdinand Ludwig",,,Studium
"Fesel, Wolpert Wolrad Engelhard",,,"Studium,Mediziner,Arzt"
"Fetz, Johann (Kempten)",,,Studium
"Fetzer, Johann Jakob",1633,1691,"Studium,Jurist,Advokat"
"Feuchtmeier, Johann Baptist",,,Studium
"Feuerle, Wolfgang",,,Studium
"Feurelius, Simon Christoph",,,Studium
"Ficht, Johann Georg",,,Studium
"Fiederer, Johann Georg (Strassburg)",,,Studium
"Filcken, Jakob",,,Studium
"Findeisen, Johann Georg",,,Studium
"Fineler, Anton",,,Notar
"Fink, Jakob Bonaventura",1735,,"Studium,Jurist"
"Fink, Peter (1610)",1610,1664,"Studium,Pfarrer"
"Finker, Andreas",,,"Studium,Jurist"
"Firn, Anton",,"1545 <sup>JL</sup>","Pfarrer,Studium"
"Firnhaber, GEorg",,,Studium
"Fischer, Abraham (Strassburg)",,,Studium
"Fischer, Georg (Waldenburg, Studium)",,,Studium
"Fischer, Jakob (Pforzheim)",,,Studium
"Fischer, Johann (Zirndorf)",,,Studium
"Fischer, Joseph Anton (Andlau)",,,Studium
"Fischer, Wolfgang Dietrich Theodor von",,,Studium
"Fischlinger, Johann Jakob",,,Studium
"Flach, Andreas",,,"Studium,Mediziner,Arzt"
"Flach, Martin (Strassburg)",,,"Studium,Buchdrucker"
"Flach, Sigismund",1599,1629,"Studium,Jurist,Professor"
"Flacho, Joseph Anton",,,"Studium,Mediziner,Arzt"
