,Geboren,Verstorben,Beruf
"Keck von Brunn, Christoph (Mauerstetten)",,1610,Studium
"Keck, Johann (Trier)",,,Studium
"Kedinger, Johann Anton",,,Studium
"Keis, Wolfgang Wilhelm",,1607,"Studium,Hofrat"
"Keitmor, Friedrich",,,Studium
"Kellenbeck von Ottendorf und Salaberg, Nimrod","1565 <sup>JL</sup>",1621,Studium
"Kellner, Johann (Konstanz, Studium)",,,"Studium,Jurist"
"Kemper, Otto",,,Studium
"Kempten, Jakob von (Kempten, Studium)",,,Studium
"Kempten, Werner von",,,Studium
"Kepler, Maximilian",,,Studium
"Kergel zu Furt und Süßbach, Wolfgang",,"1541 <sup>JL</sup>","Studium,Richter"
"Kerle, Jakob (Strassburg)",,,Studium
"Kern, Adam Friedrich",,1617,Studium
"Kern, Johann (Neuenstein)",,,Studium
"Kern, Johann Albert",,,"Studium,Richter"
"Kern, Wilhelm (Mengen)",,,"Studium,Jurist,Richter"
"Kern, Wolfgang (Obervilslern)",,1619,"Studium,Rat"
"Kerner, Peter (Neuenburg am Rhein)",,,Studium
"Kessler, Christoph (Imst)",,,Studium
"Kettel, Joachim",,,"Studium,Jurist"
"Ketzler, Markus (1536)","1536 <sup>JL</sup>",1587,"Studium,Jurist,Rat"
"Ketzler, Valentin (1499)","1499 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist,Syndikus,Advokat"
"Khevenhüller, Sigismund von","1558 <sup>JL</sup>",1594,"Kämmerer,Rat,Jurist,Studium"
"Khuen von Belasi, Blasius",,,Studium
"Khuen von Belasi, Johann Erasmus",,,Studium
"Khuen von Belasi, Johann Eusebius Freiherr von","1574 <sup>JL</sup>",1622,"Studium,Rat"
"Khuen von Belasi, Karl (Salzburg)",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Wilhelm Freiherr von",,,Studium
"Khuen von Belasi, Matthias Matthäus",,,"Studium,Jurist,Kanzler"
"Kiesel, Georg (Kaltenbrunn)",,,Studium
"Kiesel, Karl",,,Studium
"Kilianstein, Jonas",,,"Studium,Professor,Mediziner,Arzt"
"Kindsberg, Johann Kaspar von","1522 <sup>JL</sup>","1562 <sup>JL</sup>","Kanoniker,Studium"
"Kirchberger, Georg (Salzburg)",,,Studium
"Kirchheim, Johann von",,"1462 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Kirchheimer, Leonhard",,,Studium
"Kirchmeier in Ragen und Lampersburg, Georg Ludwig",,,Studium
"Kirchmeier, Georg (Bichl)",,1603,"Studium,Kanoniker"
"Kirchmeier, Kaspar (Bichl)",,,Studium
"Kirkel, Konrad von",,"1360 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Zisterzienser,Mönch"
"Kirschberger, Ulrich",,"1535 <sup>JL</sup>","Assessor,Jurist,Studium,Kanoniker,Generalvikar,Offizial"
"Kirser, Peter",,,"Prokurator,Studium"
"Kitzmägel, Johann",,,"Studium,Pfleger"
"Klammer, Christoph (Kaufbeuren)",,,"Jurist,Studium,Advokat"
"Klapfenberg, Konrad von",,,Studium
"Klein, Georg (Innsbruck)",,,Studium
"Kleiner, Rudolph (Konstanz)",,,Studium
"Kleinherr, Johann",,"1414 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Kless, Johann (Cles)",,"1516 <sup>JL</sup>","Studium,Jurist"
