,Geboren,Verstorben,Beruf
"Amersin, Bonifatius",,,Studium
"Ammann, Christoph (Lauingen)",,,Studium
"Ammann, Franz Ulrich",1716,1768,"Studium,Pfarrer"
"Ammann, Ignaz (Studium, H10191)",,,Studium
"Ammann, Johann Jakob Adam",,,"Priester,Geistlicher,Pfarrer,Studium"
"Ammann, Joseph (Schüler)",,,Schüler
"Ammann, Joseph Alois",1780,,"Studium,Schüler"
"Ammann, Kaspar (Thierhaupten)",,,Studium
"Ammann, Martin (Reutte/Tir.)",,,Studium
"Amon, Christoph (Kelheim)",,,Studium
"Ampringen, Johann Friedrich (1626)",1626,1695,"Studium,Jesuit"
"Andena, Anton",,,Studium
"Anderhofstatt, Georg",1738,,Studium
"Andermeier, Franz Balthasar",,1699,"Priester,Studium,Pfarrer"
"Andler, Johann Franz Philipp",1653,1706,Studium
"Andres, Georg Kaspar",,,Studium
"Anger, Michael (Schüler)",,,Schüler
"Angerer, Andreas (1643)",1643,,"Studium,Priester"
"Angerer, Franz Xaver",1775,1814,"Priester,Pfarrer,Studium"
"Angerer, Johann Baptist (Studium)",,,Studium
"Angerer, Matthias",,,Studium
"Angerer, Wolfhold",,,Schüler
"Angstenberger, Johann Baptist",1714,,Studium
"Angstenberger, Johann Kaspar",1715,,"Studium,Pfarrer"
"Angstwurm, Joseph Ignaz",,,Studium
"Aninger, Johann Michael",,,Schüler
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Ansalone, Ferdinand Maria",1657,,Schüler
"Ansberg, Franz Anton Joseph",,,Schüler
"Ansberg, Franz Xaver",,,Schüler
"Ansberg, Johann Franz Matthäus",,,"Schüler,Kanzlist"
"Ansberg, Johann Sebastian Karl",,,Schüler
"Ansberg, Philipp Wilhelm",1656,,"Schüler,Kanzlist"
"Ansfelder, Ferdinand",,,Schüler
"Antreter, Konrad",,,Studium
"Anwander, Amandus",,,"Studium,Priester,Pfarrer"
"Anweg, Johann Franz Michael",,,Schüler
"Apetius, Johann",,,Jesuitengymnasium
"Appel, Johann (Feldkirchen)",,,Schüler
"Appel, Johann Baptist",,,Studium
"Appel, Johann Georg (Laufenburg)",,,Studium
"Appel, Joseph Anton Ignaz",1751,1782,"Kapuziner,Mönch,Schüler"
"April, Benedikt",,,Studium
"Aragón, Karl von",,,Studium
"Aringer, Andreas",,,Studium
"Arnold, Franz Anton (1768)",1768,,Studium
"Arnold, Franz Xaver Ulrich",,,Schüler
"Arnold, Johann Franz Dismas Franz Stephan",1774,,Studium
"Arnold, Johann Simon (Allersberg)",,,Schüler
