,Geboren,Verstorben,Beruf,Person
"Pigaeus, Thomas",,,Studium,"Pigaeus, Thomas"
"Pindl, Joseph Anton",,,"Studium,Sekretär,Zoller","Pindl, Joseph Anton"
"Piscatoris, Stephan (Freising)",,,Studium,"Piscatoris, Stephan (Freising)"
"Planitzky, Johann Kaspar",,,Studium,"Planitzky, Johann Kaspar"
"Plattner, Ägidius",,,Studium,"Plattner, Ägidius"
"Ploner, Matthias",1629,1693,"Studium,Pfarrer","Ploner, Matthias"
"Pointner, Michael",,,Studium,"Pointner, Michael"
"Pollner, Johann Paul",,,Studium,"Pollner, Johann Paul"
"Pollner, Leo",,,Studium,"Pollner, Leo"
"Prepst, Andreas",1616,,Studium,"Prepst, Andreas"
"Pressel, Ignaz",,,Studium,"Pressel, Ignaz"
"Prest, Peter",,,Studium,"Prest, Peter"
"Prest, Virgil",1622,,"Studium,Kapuziner,Mönch","Prest, Virgil"
"Rach, Johann",,,Studium,"Rach, Johann"
"Rackendorfer, Johann",,,Studium,"Rackendorfer, Johann"
"Radaner, Christoph",,,Studium,"Radaner, Christoph"
"Radauner, Georg",,,"Studium,Jurist","Radauner, Georg"
"Rammelsbach, Johann",,"1512 <sup>JL</sup>","Jurist,Professor,Offizial,Kanoniker","Rammelsbach, Johann"
"Rantaler, Lienhard Leonhard",,"1515 <sup>JL</sup>","Rat,Kanoniker,Studium","Rantaler, Lienhard Leonhard"
"Rasoris, Konrad (Freising)",,,Studium,"Rasoris, Konrad (Freising)"
"Ratdolt, Johann (Ilmmünster)",,,Studium,"Ratdolt, Johann (Ilmmünster)"
"Raumensattel, Urban",1597,,"Studium,Sekretär","Raumensattel, Urban"
"Rausch, Georg (Freising)",,,Studium,"Rausch, Georg (Freising)"
"Rauscher, Philipp Jakob",,,Studium,"Rauscher, Philipp Jakob"
"Reck, Sigismund",,,"Vikar,Studium","Reck, Sigismund"
"Reichen, Oswald",,,Studium,"Reichen, Oswald"
"Reicher, Wolfgang",,,Studium,"Reicher, Wolfgang"
"Reindel, Wenceslaus",,1700,"Franziskaner,Mönch","Reindel, Wenceslaus"
"Reindorf, Christoph Sigismund",,1652,"Richter,Rat","Reindorf, Christoph Sigismund"
"Reiner, Johann (1641)",1641,,"Studium,Pfarrer,Priester","Reiner, Johann (1641)"
"Reiner, Maurus",1670,1733,"Mönch,Benediktiner","Reiner, Maurus"
"Reiner, Sigismund",,,Studium,"Reiner, Sigismund"
"Reischel, Johann (Freising)",,,Studium,"Reischel, Johann (Freising)"
"Reischel, Joseph Florian",1731,1776,"Zisterzienser,Mönch","Reischel, Joseph Florian"
"Reit, Ignaz",1680,,Studium,"Reit, Ignaz"
"Reithofer, Ignaz Ulrich",1713,1742,"Benediktiner,Mönch","Reithofer, Ignaz Ulrich"
"Reitmeier, Michael (Freising)",,,"Priester,Studium","Reitmeier, Michael (Freising)"
"Renkel, Johann Vitus",,,"Geistlicher,Studium","Renkel, Johann Vitus"
"Renot, Joseph Nonnosus Maximilian",,,Studium,"Renot, Joseph Nonnosus Maximilian"
"Reselmüller, Franz Xaver",,,Studium,"Reselmüller, Franz Xaver"
"Riedel, Franz (1623)",1623,1658,"Studium,Gerichtsschreiber","Riedel, Franz (1623)"
"Riedel, Georg Wilhelm",,,Studium,"Riedel, Georg Wilhelm"
"Riedel, Ignaz Corbinian",1730,1784,"Kapuziner,Mönch","Riedel, Ignaz Corbinian"
"Riedel, Johann Georg (Freising)",,,Priester,"Riedel, Johann Georg (Freising)"
"Riedel, Johann Jakob Bonifatius",1725,1769,"Mönch,Gymnasium,Professor,Benediktiner","Riedel, Johann Jakob Bonifatius"
"Riedel, Wolfgang (Freising)",,,Studium,"Riedel, Wolfgang (Freising)"
"Rieder, Franz Maximilian",,,Studium,"Rieder, Franz Maximilian"
"Rieder, Maximilian Franz",1722,1767,"Studium,Benediktiner,Mönch","Rieder, Maximilian Franz"
"Riederer, Wolfgang",,,Studium,"Riederer, Wolfgang"
"Riedinger, Johann (Freising)",,,Studium,"Riedinger, Johann (Freising)"
