,Geboren,Verstorben,Beruf,Person
"Niericker, Philipp Jakob Christoph",1710,,"Kanoniker,Studium","Niericker, Philipp Jakob Christoph"
"Nirker, Johann Damian",,,Studium,"Nirker, Johann Damian"
"Nottinger, Georg",,,Studium,"Nottinger, Georg"
"Nottinger, Ignaz",,,Priester,"Nottinger, Ignaz"
"Nägele, Balthasar",,,Jesuit,"Nägele, Balthasar"
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt","Oberberger, Jakob (Baden)"
"Osan, Georg",,,Studium,"Osan, Georg"
"Pannitonsoris, Matthias",,,Studium,"Pannitonsoris, Matthias"
"Pfiffer, Johann (Baden)",,"1466 <sup>JL</sup>","Geistlicher,Studium","Pfiffer, Johann (Baden)"
"Pirchel, Johann Paul",,,Studium,"Pirchel, Johann Paul"
"Pistorius, Anton (Baden)",,1645,"Franziskaner,Mönch","Pistorius, Anton (Baden)"
"Pleikner, Adam",1611,1687,Jesuit,"Pleikner, Adam"
"Pollich, Johann",,,Studium,"Pollich, Johann"
"Rasoris, Ludwig (Baden)",,,"Studium,Pfarrer","Rasoris, Ludwig (Baden)"
"Retzer, Christian",,,Studium,"Retzer, Christian"
"Rieff, Johann Adam",,,Studium,"Rieff, Johann Adam"
"Rütlich, Johann",,,Studium,"Rütlich, Johann"
"Sanctus von Baden, Sanctus",1614,1671,"Kapuziner,Mönch","Sanctus von Baden, Sanctus"
"Sartoris, Nikolaus (Baden)",,,Geistlicher,"Sartoris, Nikolaus (Baden)"
"Sattler, Karl",,,Studium,"Sattler, Karl"
"Sauer, Konrad (Baden)",,,Studium,"Sauer, Konrad (Baden)"
"Sauerlaul, Christoph",,,"Priester,Studium","Sauerlaul, Christoph"
"Sauerlaul, Markus",1617,,"Studium,Priester","Sauerlaul, Markus"
"Sauter, Johann (Baden)",,,Priester,"Sauter, Johann (Baden)"
"Schach, Johann (Baden)",,"1537 <sup>JL</sup>","Studium,Pfarrer","Schach, Johann (Baden)"
"Schadenmüller, Johann (Baden)",,"1472 <sup>JL</sup>",Pfarrer,"Schadenmüller, Johann (Baden)"
"Scherer, Johann Michael (Baden)",,,Studium,"Scherer, Johann Michael (Baden)"
"Scheuble, Jakob (Baden)",,,Studium,"Scheuble, Jakob (Baden)"
"Schiess, Kaspar",1613,1673,"Studium,Jesuit","Schiess, Kaspar"
"Schilling, Konrad (Baden)",,,Studium,"Schilling, Konrad (Baden)"
"Schiri, Heinrich",,,Studium,"Schiri, Heinrich"
"Schmid von Wellenstein, Johann Nepomuk von",,,Studium,"Schmid von Wellenstein, Johann Nepomuk von"
"Schmid, Berthold (Baden)",,,Studium,"Schmid, Berthold (Baden)"
"Schnaff, Ludwig Kaspar",,,Studium,"Schnaff, Ludwig Kaspar"
"Schnebele, Dominik (Baden)",,,Studium,"Schnebele, Dominik (Baden)"
"Schnebele, Johann Karl",1726,,Geistlicher,"Schnebele, Johann Karl"
"Schnebele, Johann Theodor",,,Studium,"Schnebele, Johann Theodor"
"Schnewly, Johann Adam",1696,1746,Kanoniker,"Schnewly, Johann Adam"
"Schnewly, Joseph Karl",1726,,"Geistlicher,Kanoniker,Studium","Schnewly, Joseph Karl"
"Schnorf von Schneisingen, Beatus Kaspar",,,"Studium,Domdekan,Weihbischof","Schnorf von Schneisingen, Beatus Kaspar"
"Schnorf von Schneisingen, Franz Ludwig",,,Studium,"Schnorf von Schneisingen, Franz Ludwig"
"Schnorf von Schneisingen, Johann Rudolph",,,Studium,"Schnorf von Schneisingen, Johann Rudolph"
"Schnorf von Schneisingen, Joseph Ludwig",,,Studium,"Schnorf von Schneisingen, Joseph Ludwig"
"Schnorf von Schneisingen, Kaspar Joseph von",,,Studium,"Schnorf von Schneisingen, Kaspar Joseph von"
"Schnorf von Schneisingen, Sebastian Heinrich",,,"Studium,Kanoniker","Schnorf von Schneisingen, Sebastian Heinrich"
"Schnorf von Schneisingen-Wien, Kaspar Ludwig",1745,,Studium,"Schnorf von Schneisingen-Wien, Kaspar Ludwig"
"Schnorf von Schneisingen-Wien, Sebastian Heinrich Johann Nepomuk",1740,,"Studium,Geistlicher,Kanoniker,Pfarrer","Schnorf von Schneisingen-Wien, Sebastian Heinrich Johann Nepomuk"
"Schnorf, Beatus Anton",1670,,Studium,"Schnorf, Beatus Anton"
"Schnorf, Franz Damian von",,,Studium,"Schnorf, Franz Damian von"
"Schnorf, Joseph Franz Mercurius",1676,1750,"Studium,Kanoniker","Schnorf, Joseph Franz Mercurius"
