,Geboren,Verstorben,Beruf
"Auer, Adam Franz Xaver",1717,,"Studium,Rat"
"Auer, Anton Ignaz Franz Roger",1725,,"Rat,Studium,Amtmann"
"Auer, Franz Sebastian Kasimir Aegidius",1727,1803,"Studium,Franziskaner,Mönch"
"Auer, Johann (Tirol)",,,Studium
"Auer, Johann Martin",1676,1704,"Studium,Kanoniker,Schüler"
"Auer, Joseph Bernhard Roger von",,,Studium
"Auer, Stanislaus Amandus",1725,1799,"Studium,Zisterzienser,Mönch"
"Auer, Wolfgang Christoph",1687,,"Studium,Rat,Schüler,Amtmann"
"Auer, Wolfgang Joseph",1719,1788,"Studium,Jesuit,Pfarrer"
"Auerbacher, Franz",,,"Schüler,Studium"
"Aufenberg, Karl Friedrich August Otto Erasmus Franz Xaver",1712,1794,"Studium,Jesuit"
"Aufschneider, Johann Matthias",,,"Studium,Schüler"
"Aufsess, Lothar Anton Ludwig Freiherr von",,,"Studium,Kanoniker"
"Augendobler, Anton Augustin",,,Studium
"Augendobler, Johann Kaspar",,,"Pfarrer,Studium"
"Augustin, Anton (Ingolstadt)",,,"Schüler,Studium"
"Auhorn, Gabriel (Schüler)",,,Schüler
"Aumüller, Johann (Ursberg)",,,Studium
"Auner, Dominik",,,Studium
"Aurenhamer, Johann Wolfgang",,,"Studium,Geistlicher,Schüler,Pfarrer"
"Ausfelder, Anton",,,Studium
"Ausfelder, Ferdinand",,,Schüler
"Aussenhofer, Wilhelm",,,Studium
"Autel, Nikolaus Ludwig Silvius von",,,"Studium,Prokurator,Advokat"
"Awerth, Heinrich Sebastian",1701,1749,"Studium,Domvikar,Pfarrer"
"Axter, Christoph",1612,,Studium
"Babel, Franz Xaver",1733,,"Studium,Amtmann"
"Babel, Kilian",,,Studium
"Babel, Philipp Jakob",1699,1773,"Studium,Pfarrer"
"Bach, Ambrosius (Lohr)",,,Studium
"Bach, Balthasar (Murnau)",,,"Studium,Schüler"
"Bach, Johann Adam",,,Studium
"Bach, Johann Baptist Gerhard",1736,1776,Studium
"Bach, Joseph (1699)",1699,,"Studium,Pfarrer"
"Bach, Joseph (1704)",1704,,Studium
"Bach, Karl Ludwig",,,Studium
"Bacher, Franz Joseph (1737)",1737,,"Studium,Geistlicher"
"Bacher, Joseph (1720)",1720,,"Musiker,Benediktiner,Mönch,Schüler"
"Bacher, Joseph Michael",,,Studium
"Bacher, Michael (Gorízia)",,,Studium
"Bacherer, Franz Joseph",1741,1834,Studium
"Bachmann, Johann Peter",,,Studium
"Back, Konrad (1749)",1749,1810,"Benediktiner,Mönch"
"Backhaus, Johann Franz Anton",1727,,Studium
"Bader, Andreas (Oberigling)",,,"Priester,Schüler,Studium"
"Bader, Christoph (Krumbach)",,,"Studium,Priester"
"Bader, Ferdinand",1697,,Studium
"Bader, Franz Joseph Anton",1732,,"Studium,Schüler,Pfarrer"
"Bader, Johann Baptist (1695)",1695,1776,Studium
"Bader, Johann Baptist (1714)",1714,1751,"Studium,Kanzlist"
