,Geboren,Verstorben,Beruf
"Dreher, Johann (Neuhausen)",,,Studium
"Droiowski, Stanislaus",,,Studium
"Dörflinger, Ulrich",,,Pfarrer
"Dürr, Jakob (Breitenholz)",,,Studium
"Dürr, Johann (München)",,,Studium
"Eber, Georg (Hammelburg)",,,Studium
"Eber, Johann Paul",,,Studium
"Eberle, Johann Christoph (Saulgau)",,,Studium
"Ebertz, Samuel",,,"Studium,Jurist,Syndikus,Notar"
"Eble, Martin (Schömberg)",,,"Jesuitengymnasium,Pfarrer"
"Echter von Mespelbrunn, Adolph Wilhelm",,,Studium
"Eck, Johann Jakob (München)",,,Studium
"Eckenberger, Peter",,,Studium
"Ecker, Christoph (Pfleger)",,,Pfleger
"Eckle, Daniel",,,Studium
"Ecks, Wibert (Rheinfelden)",,,Studium
"Eddeler, Jonas",,,Studium
"Eder, Friedrich (Ingolstadt)",,,Studium
"Egli, Peter",,1626,"Studium,Pfarrer"
"Eherer, Kilian (Handzell)",,,"Jesuitengymnasium,Pfarrer"
"Ehrensberger, Kaspar",,,"Priester,Studium"
"Ehrensberger, Werner",,,Studium
"Eichmann, Joachim",,,Studium
"Eigenmann, Johann (Rain)",,,Studium
"Eigner, Simon (H24609)",,1612,
"Eiharder, Andreas",,,Studium
"Einhorn, Ehrenfried",,,"Studium,Pfarrer"
"Elch, Hammon",,,Studium
"Emich, Matthäus",,,Studium
"Emmerich, Franz",,,"Notar,Advokat"
"Ender, Markus",,,"Studium,Jurist,Assessor"
"Engel, David (1571)","1571 <sup>JL</sup>",1637,"Kapuziner,Mönch"
"Engel, David (Speyer)",,1637,"Kapuziner,Mönch"
"Engel, Rudolph",,1636,"Studium,Pfarrer,Geistlicher,Kanoniker"
"Ensbaum, Leonhard",,,Studium
"Era, Andreas (Augsburg)",,,Studium
"Era, Andreas (Augsburg, Studium)",,,Studium
"Ergenzinger, Johann Michael",,,Studium
"Erhard, Justus",,,Pfarrer
"Erhard, Sebastian (Murnau)",,,Studium
"Ernstinger, Johann Georg","1570 <sup>JL</sup>",,Studium
"Escher, Johann Konrad",,,Studium
"Euring, Lorenz",,,Studium
"Faber, David (Kitzingen)",,,Studium
"Faber, Georg (Oettingen)",,,"Studium,Priester,Pfarrer"
"Faber, Johann (Mühlegg)",,,Studium
"Faber, Melchior (1578)","1578 <sup>JL</sup>",,"Studium,Geistlicher"
"Faber, Melchior (Augustinerchorherr)",,1633,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Faber, Melchior (Grossbottwar)",,,"Studium,Geistlicher"
"Faber, Nikolaus (Eberbach)",,,Studium
