,Geboren,Verstorben,Beruf
"Roth, Johann Konrad (Überlingen)",,,Studium
"Rotmeier, Johann Rupert",,,Pfleger
"Rottenburger, Gregor Georg (Überlingen)",,1725,"Studium,Pfarrer,Geistlicher"
"Ruhier, Nikolaus",,1698,"Studium,Priester,Geistlicher,Pfarrer"
"Russ, Anton",,,Studium
"Russer, Andreas",,,Studium
"Röls, Johann (Schwandorf)",,,"Studium,Schüler"
"Römer, Johann Wilhelm",,,Studium
"Römer, Philipp Daniel",,,Studium
"Rössler, Friedrich Anton",,1726,"Sekretär,Rat,Studium"
"Sahm, Johann Jakob",,,Geistlicher
"Salis, Johann",,,Studium
"Saller, Johann Philipp Jakob",,1744,"Kanoniker,Augustinerchorherr,Studium,Pfarrer"
"Schacher, Johann Georg",,,Studium
"Schaller, Joseph (Laufenburg)",,,Studium
"Schallhuber, Balthasar Bernhard",,1684,"Benediktiner,Studium,Mönch"
"Scharl, Anton",,,Studium
"Scheffler, Georg Friedrich",,,Schüler
"Scherer, Johann Adam (Pfarrer)",,,"Pfarrer,Studium"
"Scheuch, Andreas",,,Priester
"Schild, Franz Joachim (Würzburg)",,,Studium
"Schlechten, Karl Maurus von",,,Studium
"Schlump, Johann",,,Pfarrer
"Schmalzhofer, Johann",,,Studium
"Schmid, Andreas (Steinekirch)",,,Priester
"Schmid, Gallus (1657)",1657,1732,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Gallus (Gries)",,1732,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Michael (Studium)",,,Studium
"Schmid, Lorenz (Studium, C5474)",,,"Studium,Benediktiner,Mönch"
"Schmid, Michael (Studium)",,,Studium
"Schmid, Michael (Studium, B23042)",,,Studium
"Schmid, Sebastian Anton (Studium)",,,Studium
"Schmidbauer, Leonhard (Studium)",,,Studium
"Schmidlin, Johann Joseph",,,Studium
"Schmidlin, Lukas",,,Studium
"Schmidmann, Eberhard",,,Studium
"Schneid, C.",,,
"Schneid, Nikolaus (Trarbach)",,,Studium
"Schnewly von Bernlapp zu Bollschweil, Leopold Wilhelm Freiherr von",,,Studium
"Scholter, Johann Andreas",,,"Studium,Pfarrer"
"Schorer, Georg (Studium)",,1706,"Studium,Pfalzpropst"
"Schreffel, Jonas",,,Studium
"Schreiber, Johann Adam (Studium)",,,Studium
"Schrenk von Notzing, Willibald Heinrich",,,Studium
"Schröder, Johann Wilhelm (Regensburg)",,,Studium
"Schubert, Johann Ernst",,,Studium
"Schultheiss, Johann Jakob",,,Studium
"Schutzbar genannt Milchling, Georg Wilhelm Kasimir",,,"Studium,Kanoniker"
"Schwab, Franz (Studium, H5251)",,,Studium
"Schwager, Adam (Studium)",,,Studium
"Schwarz, Jakob (Studium)",,,Studium
"Schwegler, Johann Friedrich (Augsburg)",,,Studium
"Schweiger, Georg (Bayern)",,,Studium
"Schweiger, Vitus (Pfarrer)",,,Pfarrer
"Schweizer, Johann Ludwig",,,"Studium,Pfarrer"
"Schwend, Johann Jakob",,,Pflegsverwalter
"Schwender, Wolfgang Richard",,,Studium
"Schönau-Zell, Franz Ignaz Joseph Anton Freiherr von",,1712,Studium
"Schützinger, Johann (Bayern)",,,Studium
"Schützinger, Johann Franz",,,Studium
"Sechler, Kaspar",,,Studium
"Seger, Joseph (Bludenz)",,,"Studium,Ratsherr"
"Seibersdorf, Johann Konrad von",,,Studium
"Seiler, Johann Franz (Kanzlist)",,,Kanzlist
"Seitz, Andreas (Studium, H10159)",,,Studium
"Seitz, Honorat",,1704,"Benediktiner,Mönch,Studium"
"Seitz, Philipp (Ingolstadt)",,1702,Pfarrer
"Sennfelder, Bonifatius",,,Studium
"Sepp, Augustin",,1690,"Studium,Prämonstratenser,Mönch"
"Siller, Markus Anton (Innsbruck)",,,Studium
"Sitti, Adam",,,Studium
"Sonderecker, Peter (Rankweil)",,1698,"Studium,Pfarrer,Kanoniker"
"Sparr, Johann Kaspar",,1695,Studium
"Spechtenhauser, Peter Georg",,,"Studium,Geistlicher"
"Speiser, Sebastian",,,Studium
"Speth von Schülzburg, Adam (Studium)",,,Studium
"Speth von Schülzburg, Johann Franz Reinhard von",,,Studium
"Spielmann, Johann Georg (Innsbruck)",,,Studium
"Spreng, Leonhard Stephan",,1693,"Studium,Prämonstratenser,Mönch"
"Staudacher, Philipp",,,Studium
"Steckel, Evarist",,1708,"Franziskaner,Mönch"
"Steigner, Johann Friedrich",,,Studium
"Steininger, Anton Joseph",,,Studium
"Steinmeier, Johann Jakob",,,Studium
"Steinpreis, Georg",,,"Pfarrer,Dominikaner,Mönch"
"Stellner, Peter",,,Studium
"Stempfle, Bartholomäus",,,Studium
"Stern, Matthias",,,Studium
"Stich von Adlmannstein, Johann Christoph",,,Studium
"Stickle, Joseph",,,"Priester,Pfarrer,Studium"
"Stockhamer, Joseph Magnus",,1684,"Studium,Franziskaner,Mönch"
"Strassmeier, Johann Adam",,,"Richter,Studium"
"Strobel, Franz (Studium, I7918)",,,Studium
"Stuber, Johann (Bern)",,,Studium
"Studer, Michael",,,Studium
"Stürler, Abraham",,,Studium
"Stürzel von Buchheim, Franz Ludwig von",,1703,Studium
"Stürzel von Buchheim, Johann Jakob",,,Studium
"Sunderich, Johann G.",,,Pfarrer
"Tabarelli, Georg Anton",,,"Studium,Pfarrer"
