,Geboren,Verstorben,Beruf
Inkofer,,,Mautner
"Inkofer, Johann (Dorfen)",,,Studium
"Inkofer, Johann (Kastner)",,,Kastner
"Inkofer, Johann (Obermenzing)",,,Studium
"Inkofer, Johann (Stadtrichter)",,,Stadtrichter
"Inkofer, Matthäus",,,Richter
"Inkofer, Melchior",,,Studium
"Inkofer, Paul",,,Pfleger
"Inkofer, Stephan",,,Studium
"Inkofer, Urban",,,"Prämonstratenser,Mönch"
"Inlasser, Johann",,,"Notar,Prokurator"
"Inler, Johann",,,
"Inn, Paul",,,"Studium,Zisterzienser,Mönch"
"Innager, Johann",,,Studium
"Innerhofer, Dominik",,,Studium
"Innerhofer, Franz Seraphicus Joseph",,,Studium
"Innerhofer, Johann (Schenna)",,,Studium
"Innerhofer, Johann (Schenna, Studium)",,,Studium
"Innerhofer, Johann Anton",1760,1828,"Studium,Beamter,Rentmeister"
"Innerhofer, Matthias",,,"Studium,Geistlicher"
"Innerholzer, Ludwig",,,Studium
"Innichen, Johann",,,Studium
"Innichen, Paul von",,,Studium
"Inningen, Michael",,,Mönch
"Inningen, Siegfried von (Kanoniker)",,,Kanoniker
"Inningen, Siegfried von (Kanoniker, B42863)",,,Kanoniker
"Inninger, Friedrich",1640,1696,"Studium,Jesuit,Provinzial,Rektor"
"Inninger, Georg",,1634,"Studium,Hofkammersekretär,Pflegsverwalter"
"Inninger, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Inninger, Johann (Kenzingen)",,,Studium
"Inninger, Johann Baptist",1656,1730,"Studium,Augustinereremit,Mönch,Provinzial,Prior"
"Inninger, Johann Franz",1645,1674,"Studium,Priester"
"Inninger, Johann Friedrich",,1673,"Studium,Rat,Jurist"
"Inninger, Johann Georg",1636,1707,"Studium,Jesuit"
"Inninger, Johann Sebastian (1651)",1651,1683,"Studium,Rat"
"Inninger, Johann Sebastian (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Inninger, Moritz",,,Studium
"Inninger, Peter",,,Studium
"Inninger, Vitus",,,Pfleger
"Innling, Friedrich",,,"Benediktiner,Mönch"
"Innozenz (Kartäuser)",,,"Kartäuser,Mönch"
"Innozenz (Mönch)",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Innozenz von Isnen, Innozenz",,,"Kapuziner,Mönch"
"Innozenz von Konstanz, Innozenz",,,"Kapuziner,Mönch"
"Innsbruck, Eberhard von",,,Studium
"Innsbruck, Georg von",,,Studium
"Innsbruck, Johann von (Innsbruck)",,,Studium
"Innsbruck, Johann von (Innsbruck, Studium)",,,Studium
"Innsbruck, Johann von (Innsbruck, Studium, I836)",,,Studium
"Innsbruck, Matthias von",,,Studium
