,Geboren,Verstorben,Beruf
"Seitz, Johann Evangelist (Wemding)",,,Schüler
"Seitz, Karl Franz",,,Studium
"Selb, Franz Xaver",,,Studium
"Senft, Joseph Franz Xaver",,,"Priester,Schüler,Geistlicher"
"Sillmann, Johann Franz Xaver",,,Schüler
"Simmer, Jakob",,,Schüler
"Simmer, Johann Joseph",,,Schüler
"Sixt, Johann Baptist (Schüler)",,,Schüler
"Sizzo, Karl Franz",,,Studium
"Soldini, Joseph Anton Maria",,,Schüler
"Sommavilla, Johann",1757,1833,Studium
"Sonntag, Karl Joseph",,,Studium
"Stadelhofer, Michael",,,Studium
"Stadler, Johann Baptist Ignaz",,,Studium
"Stadler, Wolfgang Anton Johann",,,Studium
"Staffler, Johann Nepomuk Vitus",1740,1814,"Studium,Pfarrer,Geistlicher"
"Stanchina de Torrepiano, Alexander",,,Studium
"Staudinger, Johann (Passau)",,,Studium
"Steck, Anton Franz Xaver",,,Studium
"Steichele, Johann Baptist",,1771,Studium
"Steinecker, Joseph Leontius (Lachen)",,,Studium
"Steiner, Willibald",,,Studium
"Steinmetz, Johann Michael",,,Studium
"Sterchel, Matthäus",,,Buchdrucker
"Stern, Johann Baptist (Hirschling)",,,Studium
"Sterzer, Johann",,,Studium
"Stettner, Johann (Grünthal)",,,Studium
"Stirnemann, Franz Xaver",,,Schüler
"Stornbacher, Stanislaus",,,Studium
"Strauss, Franz Felix",,,Studium
"Streng, Georg Michael",,,Studium
"Strobel, Franz Joseph (Miething)",,,Studium
"Stutz, Joseph Anton (Schüler)",,,Schüler
"Stöckel, Thomas Martin",,,Studium
"Sutor, Adolph Ignaz",,,"Schüler,Studium"
"Sutor, Franz Xaver Georg",,,"Schüler,Studium"
"Sutor, Johann Baptist (Ornbau)",,,"Schüler,Studium"
"Taler, Nikolaus (Schaftlach)",,,Studium
"Taler, Peter (Geistlicher)",,1757,Geistlicher
"Tannler, Joseph",1742,1740,Studium
"Tettel, Johann (Passau)",,,Studium
"Thoma, Johann Evangelist (Eich)",,,Studium
"Thurn und Taxis, Maria Theresia Prinzessin von",1757,1776,Fürstin
"Thurn und Valsassina, Franz Fidelis von",,1794,"Studium,Kanoniker"
"Trieberger, Maximilian",,,Studium
"Trocker, Sebastian",,,Studium
"Troyer von Aufkirch, Joseph Anton",,,Studium
"Tschol, Oswald",,,"Studium,Richter"
"Tschott, Franz",1757,1819,"Studium,Geistlicher"
"Tschugg, Franz Borgias",,,Studium
