,Geboren,Verstorben,Beruf,Person
"Schönleber, Johann (1603)",1603,,Studium,"Schönleber, Johann (1603)"
"Schönleber, Johann Jakob Wolfgang",,,"Studium,Pfarrer,Geistlicher","Schönleber, Johann Jakob Wolfgang"
"Schöpple, Johann Michael",1644,1702,"Studium,Priester,Pfarrer","Schöpple, Johann Michael"
"Seibold, Johann Adam",,1723,"Priester,Pfarrer,Geistlicher","Seibold, Johann Adam"
"Seibold, Johann Eustach",,1753,"Priester,Geistlicher,Studium","Seibold, Johann Eustach"
"Seibold, Johann Georg (1651)",1651,,Studium,"Seibold, Johann Georg (1651)"
"Seibold, Johann Joseph Eustach",1726,,"Studium,Pfarrer,Geistlicher","Seibold, Johann Joseph Eustach"
"Seibold, Johann Kaspar (1666)",1666,,"Studium,Priester,Pfarrer,Geistlicher","Seibold, Johann Kaspar (1666)"
"Seibold, Johann Kaspar Kasimir",1691,,"Studium,Priester","Seibold, Johann Kaspar Kasimir"
"Seibold, Johann Wilhelm",1644,,Studium,"Seibold, Johann Wilhelm"
"Seibold, Placidus",1766,1814,"Zisterzienser,Mönch","Seibold, Placidus"
"Seibold, Tobias",,,Studium,"Seibold, Tobias"
"Seitz, Vitus (Schwäbisch Gmünd)",,,Studium,"Seitz, Vitus (Schwäbisch Gmünd)"
"Seitzer, Johann Baptist",,,"Studium,Geistlicher","Seitzer, Johann Baptist"
"Sernad, Johann Baptist",1737,,"Benediktiner,Mönch","Sernad, Johann Baptist"
"Sigmar, Johann",,,"Studium,Mediziner","Sigmar, Johann"
"Silber, Georg (Schwäbisch Gmünd)",,,Studium,"Silber, Georg (Schwäbisch Gmünd)"
"Silber, Johann",,,Studium,"Silber, Johann"
"Siman, Kaspar",,,Studium,"Siman, Kaspar"
"Sitz, Johann (Schwäbisch Gmünd)",,,"Geistlicher,Studium","Sitz, Johann (Schwäbisch Gmünd)"
"Spagmann, Johann (1607)",1607,,"Studium,Priester,Geistlicher","Spagmann, Johann (1607)"
"Spanmann, Johann",,,Studium,"Spanmann, Johann"
"Spindler, Johann Jakob (1614)",1614,,Studium,"Spindler, Johann Jakob (1614)"
"Sporer, Anselm",1676,1714,"Benediktiner,Mönch","Sporer, Anselm"
"Sporer, Jakob (Schwäbisch Gmünd)",,,Priester,"Sporer, Jakob (Schwäbisch Gmünd)"
"Sporer, Johann Jakob",1661,,"Studium,Geistlicher,Pfarrer","Sporer, Johann Jakob"
"Spriegel, Johann Lorenz",1730,,"Studium,Pfarrer,Geistlicher","Spriegel, Johann Lorenz"
"Spriegel, Remigius",,,"Studium,Priester,Pfarrer","Spriegel, Remigius"
"Spriegel, Samuel",1724,,Studium,"Spriegel, Samuel"
"Stab, Beda",1724,1799,"Mönch,Benediktiner,Pfarrer","Stab, Beda"
"Stachel, Ignaz (1771)",1771,1835,"Priester,Pfarrer,Geistlicher","Stachel, Ignaz (1771)"
"Stadlinger, Dominik",,,Studium,"Stadlinger, Dominik"
"Stadlinger, Johann Philipp Ferdinand",,,Studium,"Stadlinger, Johann Philipp Ferdinand"
"Stadtmann, Johann (Schwäbisch Gmünd)",,,Studium,"Stadtmann, Johann (Schwäbisch Gmünd)"
"Stadtschreiber, Christian",,,Studium,"Stadtschreiber, Christian"
"Stadtschreiber, Rudolph",,,Mönch,"Stadtschreiber, Rudolph"
"Stahel, Balthasar",,,Studium,"Stahel, Balthasar"
"Stahel, Johann (Schwäbisch Gmünd)",,,Studium,"Stahel, Johann (Schwäbisch Gmünd)"
"Stahel, Lorenz (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Stahel, Lorenz (Schwäbisch Gmünd)"
"Stahel, Matthias",,,"Studium,Geistlicher,Pfarrer","Stahel, Matthias"
"Stahel, Vitus",,,Studium,"Stahel, Vitus"
"Stahl, Achatius",,,"Geistlicher,Studium","Stahl, Achatius"
"Stahl, Benedikt",1736,,Studium,"Stahl, Benedikt"
"Stahl, Ferdinand Ignaz",1728,1790,"Studium,Jesuit","Stahl, Ferdinand Ignaz"
"Stahl, Franz Ignaz",1704,,Geistlicher,"Stahl, Franz Ignaz"
"Stahl, Franz Ludwig",1626,,Studium,"Stahl, Franz Ludwig"
"Stahl, Ignaz",1668,1723,"Studium,Pfarrer,Jurist","Stahl, Ignaz"
"Stahl, Jakob (Schwäbisch Gmünd)",,,Studium,"Stahl, Jakob (Schwäbisch Gmünd)"
"Stahl, Johann (1676)",1676,,Studium,"Stahl, Johann (1676)"
"Stahl, Johann Benedikt Franz Xaver Ritter von",,1797,"Apotheker,Studium","Stahl, Johann Benedikt Franz Xaver Ritter von"
