,Geboren,Verstorben,Beruf
"Breitenbach, Adam von",,,"Studium,Kanoniker"
"Breitner, Johann (Advokat)",,,Advokat
"Breitschwert, Peter",,,Prokurator
"Brenner, Jakob (Dietenheim)",,,"Studium,Jurist,Richter,Rat"
"Brenninger, Friedrich (Rothenburg)",,,"Studium,Jurist"
"Brenz, Johann (Nürtingen)",,,"Studium,Geistlicher"
"Broll, Ulrich","1561 <sup>JL</sup>",1633,"Studium,Jurist,Rat"
"Bruckmer, Andreas",,,Studium
"Bruckner, Jakob (Weissenhorn)",,,Studium
"Brunner, Nikolaus (Neustadt)",,,Studium
"Bubenhofen, Wilhelm von (Studium)",,,"Studium,Komtur,Deutschordensritter"
"Buckler, Franz",,,Studium
"Bucklin, Georg (Immendingen)",,,"Studium,Pfarrer"
"Bulanus, Johann Friedrich",,,Studium
"Burger, Michael (Landsberg)",,1626,"Pfarrer,Geistlicher"
"Burr, Melchior",,1583,"Mönch,Kartäuser"
"Burrer, Ludwig",,,"Studium,Jurist"
"Busenreit, Isaak",,,Studium
"Böcklin, Paul",,,"Praktikant,Studium,Jurist"
"Böhm, Sigismund",,,"Studium,Stadtschreiber"
"Böhnel, Philipp",,,"Schulmeister,Lehrer"
"Böswirt, Ernst",,,"Studium,Salzkommissär,Mautner,Gerichtsschreiber,AufschlüEer"
"Büchele, Georg",,,Pfarrer
"Bühler, Georg (Jesuit)",,,Jesuit
"Camblius, Jakob",,,Studium
"Camerarius, Hieronymus",,,Studium
"Cecritius, Kaspar",,,Studium
"Cementarius, Johann (Ohmden)",,,"Studium,Geistlicher,Pfarrer"
"Cendris, Calixt",,,Studium
"Centenarius, Wolfgang",,,Geistlicher
"Chiden, Johann",,,Studium
"Christian (Hienberg)",,,Studium
"Clodius, Balduin",,,Studium
"Closen, Johann Urban",,,Studium
"Colander, Heinrich",,,Studium
"Confluentinus, Oswald",,,Studium
"Corvinus, Georg (Ebensfeld)",,1601,Studium
"Corvinus, Johann (Wien)",,,Studium
"Crato, Johann Heinrich",,,Studium
"Curbin, Martin",,,Studium
"Danus, Peter",,,Studium
"Dausen, Anton",,,Studium
"David, Georg",,,"Geistlicher,Deutschordensritter,Pfarrer"
"Decker, Johann (Steinbrunn-le-Haut)",,,Studium
"Deckinger, Thomas (Rottweil)",,,Studium
"Degele, Johann Jakob",,,Studium
"Deiser, Magnus",,,Pfarrer
"Demmel, Hieronymus (Kelheim)",,,Studium
"Demmel, Tobias",,,Studium
"Denninger, Georg",,,Studium
