,Geboren,Verstorben,Beruf
"Buck, Johann (Ertingen, Zisterzienser)",,"1558 <sup>JL</sup>","Zisterzienser,Mönch"
"Buckenherr, Andreas",,"1570 <sup>JL</sup>","Zisterzienser,Mönch"
"Buckenheu, Simon",,"1540 <sup>JL</sup>","Zisterzienser,Mönch"
"Bucklin, Johann",,,"Studium,Zisterzienser,Mönch"
"Buhl, Michael",1766,1800,"Zisterzienser,Mönch"
"Buhler, Peter",,,"Zisterzienser,Mönch"
"Buol, Albert",,"1510 <sup>JL</sup>","Zisterzienser,Mönch"
"Buol, Johann Michael (Waldsee)",,1610,"Studium,Zisterzienser,Mönch,Abt"
"Burgdorfer, Jakob",,,"Zisterzienser,Mönch,Pfarrer"
"Burgheim, Jakob",,,"Studium,Zisterzienser,Mönch"
"Burgmeier, Franz Stephan",1743,1800,"Studium,Zisterzienser,Mönch"
"Burgtor, Burkhard von",,,"Kanoniker,Priester,Pfarrer,Zisterzienser,Mönch"
"Burkhard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Burkhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Burkhart, Alberich",1657,1734,"Mönch,Zisterzienser"
"Burkhart, Andreas (Maienfeld)",,1635,"Priester,Zisterzienser,Mönch"
"Burkhart, Johann (1598)",1598,1658,"Mönch,Studium,Zisterzienser"
"Burkhart, Johann (Pfarrer, E4045)",,,"Pfarrer,Zisterzienser,Mönch"
"Burnhauser, Joseph (Zisterzienser)",,1760,"Zisterzienser,Mönch"
"Burrus, Johann",,,"Studium,Zisterzienser,Mönch,Abt"
"Burzer, Franz Xaver Liebhart",1745,1810,"Zisterzienser,Mönch"
"Busch, Georg (Studium)",,,"Studium,Zisterzienser,Mönch"
"Buschauer, Malachias",,1646,"Zisterzienser,Mönch"
"Businger, Matthias",,1663,"Zisterzienser,Mönch,Pfarrer"
"Bustetter, Hugo",,,"Studium,Mönch,Zisterzienser"
"Bustherr, Valentin",,"1531 <sup>JL</sup>","Zisterzienser,Mönch"
"Butz, Johann (Zisterzienser)",,1619,"Zisterzienser,Mönch"
"Butz, Stephan (1678)",1678,1707,"Zisterzienser,Mönch"
"Bux, Hermann",1724,1795,"Mönch,Zisterzienser,Studium"
"Böhm, Andreas (1772)",1772,1843,"Zisterzienser,Mönch"
"Böhm, Erasmus",,1631,"Studium,Zisterzienser,Mönch"
"Böhm, G.",,,"Pfarrer,Zisterzienser,Mönch"
"Böhm, Georg (Studium)",,,"Studium,Zisterzienser,Mönch"
"Böhm, Johann Baptist (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bücheler, Johann (Neufra)",,1588,"Zisterzienser,Mönch,Abt"
"Bühl, Lambert",,1674,"Zisterzienser,Mönch"
"Bühler, Edmund",,1635,"Zisterzienser,Mönch"
"Bühler, Markus (Mönch)",,1636,"Mönch,Studium,Zisterzienser"
"Bühler, Nivard",,1684,"Zisterzienser,Mönch"
"Bühler, Raimund",,1665,"Zisterzienser,Mönch,Studium"
"Bühlmeier, Joseph Augustin",1669,1718,"Studium,Zisterzienser,Mönch"
"Büren, Martin",,,"Pfarrer,Mönch,Zisterzienser"
"Bürger, Georg (Mönch)",,1690,"Mönch,Zisterzienser"
"Bürgisser, Kaspar",1702,,"Zisterzienser,Mönch,Pfarrer"
"Büschle, Joachim",,,"Zisterzienser,Mönch"
"Caer, Leonhard",,,"Mönch,Zisterzienser"
"Calw, Markus von",,,"Studium,Zisterzienser,Mönch"
"Camet, Anton",1745,1770,"Zisterzienser,Mönch"
"Capitel, Michael (Feldkirch)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Carnificis, Rudolph (Studium)",,,"Studium,Zisterzienser,Mönch"
