,Geboren,Verstorben,Beruf
"Manner, Andreas (Auerbach)",,,Studium
"Mantuanus, Johann Franz",,,"Franziskaner,Mönch"
"Manz, Georg (Studium)",,,Studium
"Manz, Jakob (Freiburg)",,,Studium
"Manz, Zacharias (Öhningen)",,,"Geistlicher,Studium"
"Marbacher, Johann Zeno",,,"Priester,Studium"
"Marianus, Blasius",,,"Priester,Pfarrer,Studium"
"Marinelli, Nikolaus (Nonsberg)",,,"Studium,Geistlicher"
"Mark, Christoph",,,"Studium,Pfarrer,Priester,Geistlicher"
"Marot, Johann (Freising)",,,Studium
"Martersteck, Paul",,,"Studium,Benediktiner,Mönch"
"Martigny, Johann",,,Studium
"Martini, Johann (Buchhändler)",,,Buchhändler
"Martini, Simon (Braunsberg)",,,Studium
"Mascovius, Friedrich",,,Studium
"Mauer, Jakob (Marbach)",,,"Studium,Geistlicher"
"Maul, Andreas (Heiligenstadt)",,,Studium
"Maurer, Peter (Hochdorf)",,,"Priester,Studium"
"Meck, Jeremias",,,Studium
"Meder, Sebastian",,,Studium
"Meher, Johann Konrad",,1635,"Studium,Rat"
"Meier, Damian (Hofen)",,,"Jesuitengymnasium,Studium"
"Meier, Friedrich (Weiden)",,,Studium
"Meier, Georg (Amtzell)",,,Studium
"Meier, Johann (Deggingen)",,,"Jesuitengymnasium,Priester"
"Meier, Johann Martin (Heidelberg)",,,Studium
"Meier, Leonhard (Pfleger)",,1619,Pfleger
"Meier, Matthias (Studium, E43528)",,,Studium
"Meier, Matthäus (Landshut)",,,Studium
"Meier, Sebastian (Rottweil)",,,Studium
"Meier, Ulrich (Pfarrer, B22757)",,,Pfarrer
"Meier, Vitus (Pfarrer)",,,Pfarrer
"Meierhofer, Johann (Schwäbisch Gmünd)",,,Studium
"Meieröberl, Martin",,,Studium
"Meifisch von Kranchsburg, Georg Christoph",,,"Studium,Jurist"
"Meilinger, Matthias (St.Michael im Lungau)",,,Studium
"Melchiori, Goardus",,,Studium
"Mendele, Lorenz",,,"Studium,Lehrer"
"Mendhold, Martin",,1645,"Studium,Kartäuser,Mönch"
"Menhofer, Johann (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Menhofer, Johann (Babenhausen)",,,"Studium,Jesuit"
"Merath, Vitus",,,"Studium,Geistlicher"
"Merda, Philipp Jakob",,,Studium
"Merz, Lorenz (Bischofsheim)",,,Studium
"Mesner, Heinrich (Watterdingen)",,,"Jesuitengymnasium,Studium"
"Metzger, Johann Ulrich (Lauingen)",,,"Gymnasium Illustre,Studium"
"Michael, Thomas (Assessor)",,,"Assessor,Advokat"
"Michel, Georg (Tüfingen)",,1618,"Zisterzienser,Mönch,Priester"
"Migazzi, Jakob","1579 <sup>JL</sup>",1635,"Studium,Kanoniker"
"Mihm, Johann",,,Studium
