,Nachname,Geboren,Verstorben,Beruf
"Agricola, Johann (Buchhorn)","Agricola,Bauer",,,Studium
"Agricola, Johann (Dietenheim)","Agricola,Bauer",,,Studium
"Agricola, Johann (Egloffstein)","Agricola,Bauer",,,Studium
"Agricola, Johann (Geistlicher)","Agricola,Bauer",,,"Geistlicher,Pfarrer"
"Agricola, Johann (Gommersdorf)","Agricola,Bauer",,,Studium
"Agricola, Johann (Heidenheim)","Agricola,Bauer",,,Studium
"Agricola, Johann (Holzheim)","Agricola,Bauer",,,"Studium,Gymnasium illustre,Jurist"
"Agricola, Johann (Jesuit)","Agricola,Bauer",,1591,Jesuit
"Agricola, Johann (Lauf)","Agricola,Bauer",,,Studium
"Agricola, Johann (Lechhausen)","Agricola,Bauer",,,Studium
"Agricola, Johann (Mulfingen)","Agricola,Bauer",,,Studium
"Agricola, Johann (Munderkingen)","Agricola,Bauer",,,Studium
"Agricola, Johann (Murnau)","Agricola,Bauer",,,"Priester,Studium"
"Agricola, Johann (Mönch)","Agricola,Bauer",,1624,"Mönch,Benediktiner,Studium"
"Agricola, Johann (Oberhausen)","Agricola,Bauer",,,Studium
"Agricola, Johann (Oberhausen, Studium)","Agricola,Bauer",,,Studium
"Agricola, Johann (Paar)","Agricola,Bauer",,,Pfarrer
"Agricola, Johann (Pfaffenhofen an der Ilm)","Agricola,Bauer",,,"Priester,Studium"
"Agricola, Johann (Pfarrer)","Agricola,Bauer",,,Pfarrer
"Agricola, Johann (Pfarrer, E4169)","Agricola,Bauer",,,Pfarrer
"Agricola, Johann (Pleinfeld)","Agricola,Bauer",,,Priester
"Agricola, Johann (Regensburg)","Agricola,Bauer",,,Studium
"Agricola, Johann (Riedöschingen)","Agricola,Bauer",,,Studium
"Agricola, Johann (Rothenburg)","Agricola,Bauer",,,Studium
"Agricola, Johann (Schwäbisch Hall)","Agricola,Bauer,Baumann",,,Studium
"Agricola, Johann (Strassburg)","Agricola,Bauer",,1591,Jesuit
"Agricola, Johann (Straubing)","Agricola,Bauer",,1626,"Studium,Prokurator"
"Agricola, Johann (Studium)","Agricola,Bauer",,,Studium
"Agricola, Johann (Studium, A46284)","Agricola,Bauer",,1636,"Studium,Mönch,Benediktiner"
"Agricola, Johann (Studium, D45977)","Agricola,Bauer",,,"Studium,Benediktiner,Mönch"
"Agricola, Johann (Weiden)","Agricola,Bauer",,,Studium
"Agricola, Johann (Weissenstein)","Agricola,Bauer",,,Studium
"Agricola, Johann (Wiesensteig)","Agricola,Bauer",,,Studium
"Agricola, Johann (Wolnzach)","Agricola,Bauer",,,Studium
"Agricola, Johann (Öhringen)","Agricola,Bauer",,,Studium
"Agricola, Johann Adam (Augsburg)","Agricola,Bauer",,,Studium
"Agricola, Johann Adam (Kitzingen)","Agricola,Bauer",,,Studium
"Agricola, Johann Andreas","Agricola,Bauer",,,Studium
"Agricola, Johann Anton (Mayen)","Agricola,Bauer",,,Domvikar
"Agricola, Johann Anton (Münstermaifeld)","Agricola,Bauer",,,"Domvikar,Lektor"
"Agricola, Johann Anton (Osterburken)","Agricola,Bauer",,,Studium
"Agricola, Johann Bonifatius","Agricola,Bauer",,,Studium
"Agricola, Johann Christoph","Agricola,Bauer",,,Studium
"Agricola, Johann Friedrich (Kirchen)","Agricola,Bauer",,,Studium
"Agricola, Johann Friedrich (Worms)","Agricola,Bauer",,,Studium
"Agricola, Johann Georg (1607)","Agricola,Bauer",1607,,Studium
"Agricola, Johann Georg (1610)","Agricola,Bauer",1610,,"Priester,Studium,Pfarrer,Geistlicher"
"Agricola, Johann Georg (1650)","Agricola,Bauer",1650,,"Studium,Schüler"
"Agricola, Johann Georg (Amberg)","Agricola,Bauer",,,Studium
"Agricola, Johann Georg (Habertshofen)","Agricola,Bauer",,,Geistlicher
