,Geboren,Verstorben,Beruf
"Kurz, Konrad (Bischofsheim)",,,Studium
"Kurzklaus, Erhard",,,Pfarrer
"Kölin, Ulrich",,,"Studium,Geistlicher"
"König, Heinrich (Notar)",,,Notar
"König, Heinrich (Regensburg)",,,Studium
"Köpfinger, Markus",,"1472 <sup>JL</sup>","Studium,Geistlicher"
"Küchhalber, Johann",,,Studium
"Lachheimer, Jodocus",,,Studium
"Lahner, Heinrich",,,Studium
"Lampoding, Friedrich von",,,"Richter,Pfleger"
"Lamprecht, Nikolaus (Wissembourg)",,,Studium
"Lapicida, Friedrich",,,Studium
"Laubinger, Wolfgang (Etschtal)",,,Studium
"Laufach, Johann",,,Studium
"Laufer, Paul",,,Studium
"Laurel, Christoph",,,Studium
"Laurentii, Ulrich",,,Studium
"Lebensarg, Andreas",,,Studium
"Lebenter, Heinrich",,,Studium
"Lebetari, Johann (Neumarkt)",,,Studium
"Lebzelter, Ludwig",,,Studium
"Lecher, Johann (Bischofsheim)",,,Studium
"Lechner, Georg (Mühldorf)",,,Studium
"Lehmann, Ludolph",,,Studium
"Leipheim, Ludwig von",,,Studium
"Lemmen, Peter",,,Studium
"Lentheim, Konrad",,,Studium
"Leutel, Leonhard (Braunau)",,,Studium
"Leutin, Rudolph",,,Studium
"Liebhart, Ulrich (Augsburg)",,,Domvikar
"Liebrich, Heinrich",,,Studium
"Lill, Ulrich",,"1490 <sup>JL</sup>","Studium,Pfarrer"
"Linser, Johann (Eppan)",,,Studium
"Locherer, Nikolaus",,"1513 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Logenhans, Nikolaus",,,Studium
"Lombach, Konrad",,,"Pfarrer,Vikar"
"Lorenz (Benediktiner)",,"1470 <sup>JL</sup>","Benediktiner,Mönch"
"Lorenz (Graisbach)",,,Studium
"Loss, Philipp",,,Studium
"Lotter, Georg (Au)",,,Studium
"Lotter, Oswald",,,Studium
"Ludmüllner, Heinrich",,,Studium
"Luhe, Wenceslaus",,,Studium
"Lämmle, Heinrich",,,Priester
"Läufer, Nikolaus",,,Studium
"Löffler, Sebald Seibold",,,Studium
"Lösch, Lukas",,,Studium
"Mackel, Nikolaus",,,Studium
"Mader, Thomas (Geistlicher)",,,"Geistlicher,Kanoniker,Pfarrer"
"Mann, Berthold",,,Pfarrer
