,Geboren,Verstorben,Beruf
"Seitz, Franz Xaver (Studium)",,,Studium
"Sendner, Peter",,,Studium
"Sesselsberger, Michael",,,Studium
"Siegel, Johann Andreas",,,Studium
"Siegel, Moritz Wilhelm",,,Studium
"Silbermann, Maximilian Joseph Anton Freiherr von",,,"Schüler,Studium"
"Silvestris, Johann von",,,Studium
"Simon, Martin (Marbach)",,,Studium
"Sippmann, Angelus Konrad Daniel",,,Prokurator
"Soderer, Augustin",,,Studium
"Soll, Johann Leopold Freiherr von",,,Studium
"Sovicho, Lazarus Anton",,,Geistlicher
"Spangler, Johann (Bruneck)",,,Studium
"Stadler, Johann (Rothenberg)",,,Studium
"Stahl, Franz Joseph (Wolferstadt)",,,"Studium,Prokurator,Registrator,Pfleger"
"Steble, Karl Lorenz",,,Studium
"Steckler, Ferdinand Anton von",,,Studium
"Stecklern, Friedrich Alois Gebhard von",,,Studium
"Steger, Georg (Pförring)",,,Studium
"Steiner, Arnold Wilhelm",,,Studium
"Steiner, Balthasar (Zillertal)",,,Studium
"Steiner, Paul (Barbian)",,,Studium
"Steng, Nikolaus",,,Studium
"Steppes, Andreas Franz Alois",1764,,"Studium,Vogt,Amtmann"
"Sterzel, Johann (Freyung)",,,Studium
"Sterzinger, Joseph (1748)",1748,,"Studium,Salzfaktor"
"Sterzinger, Joseph (Nassereith)",,,"Studium,Salzfaktor"
"Stich, Johann Franz Michael",,1772,Studium
"Stieber, Joseph",,,Studium
"Stieler, Philipp Friedrich",,,"Studium,Lehrer,Geistlicher"
"Stimmerl, Georg",,,Studium
"Stophlitz, Johann Evangelist",,,Studium
"Stor, Andreas (Wiesensteig)",,1779,"Priester,Geistlicher,Studium"
"Strauss, Joseph (Eichstätt)",,,Studium
"Strauss, Sebastian (Immenstadt)",,,Studium
"Streber, Franz",,,"Verwalter,Schreiber"
"Strickler, Joseph Konrad",,,Studium
"Strobel, Johann Baptist Adam",,,"Schüler,Franziskaner"
"Strobel, Joseph (Mühldorf)",,,Studium
"Stöcklern, Anton Ferdinand von",,,"Studium,Akzessist"
"Suschnick, Kaspar",,,Studium
"Sutter, Ignaz",,,"Studium,Benediktiner,Mönch"
"Sämann, Joseph Anton",,,Studium
"Taler, Johann (Nonsberg)",,,Studium
"Talmann, Bernhard",,,Studium
"Talwieser, Anton",,,Studium
"Taschner, Anton",,1800,"Studium,Buchhalter"
"Templer, Johann Andreas",,,Studium
"Tenn, Michael (Wernfeld)",,,Studium
"Teschler, Coelestin",,,Studium
