,Verstorben,Beruf
"Kleck, Johann",,Geistlicher
"Klee, Georg (1497)","1538 <sup>JL</sup>",Geistlicher
"Knoll, Konrad (1497)",,Geistlicher
"Koch, Christian (1497)",,Geistlicher
"Koch, Jakob (1497)",,Geistlicher
"Koch, Johann (1497)",,BW
"Kohler, Johann (1497)",,Geistlicher
"Kolleffel, Martin",,Geistlicher
"Konrad, Johann (1497)",,Pfarrer
"Kopfträger, Christian",,
"Kopp, Konrad (1497)",,BW
"Kornes, Martin",,Pfarrer
"Kramer, Ulrich (1497)",,Pfarrer
"Kretzing, Stephan",,Geistlicher
"Kretzinger, Nikolaus (1497)","1520 <sup>JL</sup>",Geistlicher
"Kromer, Jakob (1497)",,"Geistlicher,Pfarrer"
"Krotz, Johann (1497)",,Geistlicher
"Kuchimann, Johann",,Geistlicher
"Kudis, Urban",,Geistlicher
"Kuhnmann, Johann",,Geistlicher
"Kung, Johann (1497)",,BW
"Kuppel, Heinrich",,Geistlicher
"Kursin, Johann",,Geistlicher
"Kyburg, Burkhard",,Geistlicher
"Käs, Melchior (1497)",,Pfarrer
"Lafner, Johann",,Vorbesitzer
"Landenberg von der Breiten-Landenberg, Albert von",,"Rat,Deutschordensritter"
"Ledergerber, Wilhelm",,
"Lederle, Elsa",,"Franziskanerin,Nonne"
"Leo, Konrad (1497)",,Geistlicher
"Leonhard (1497)",,Studium
"Leonhard, Gregor",,"Studium,Schulmeister"
"Lerner, Wilhelm",,Geistlicher
"Lichtpalmer, Johann",,Studium
"Lindringass, Johann",,BW
"Locher, Matthäus (1497)","1550 <sup>JL</sup>",Geistlicher
"Loger, Thomas",,Geistlicher
"Lorenz (1497)",,Geistlicher
"Lorenz (1497, Geistlicher)",,Geistlicher
"Loser, Martin",,Geistlicher
"Lucklein, Konrad",,Notar
"Ludwig, Johann (1497)",,Geistlicher
"Lukas (1497)",,Geistlicher
"Lukas (1497, Kanoniker)",,Kanoniker
"Lusen, Johann",,"Geistlicher,Kanoniker"
"Löffler, Gerhard",,Geistlicher
Magnus,,Pfarrer
"Mark, Johann (1497)",,Geistlicher
"Markus (1497)",,"Antoniter,Mönch,Geistlicher"
"Marstaller, Peter (1497)","1536 <sup>JL</sup>","Pfarrer,Kanoniker"
