,Geboren,Verstorben,Beruf
"Zasch, Johann Wilhelm",1672,,Studium
"Zasius von Rabenstein, Johann Ulrich","1521 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Professor,Rat,Geistlicher"
"Zasius, Christoph",,,Schüler
"Zasius, Georg Ulrich",,,Studium
"Zasius, Gerhard",,,Studium
"Zasius, Joachim (1523)","1523 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Pfarrer,Propst,Geistlicher"
"Zasius, Joachim (Freiburg)",,"1559 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Zasius, Johann",,,Assessor
"Zasius, Johann Franz Anton",,,Studium
"Zasius, Johann Ulrich",,,Studium
"Zasius, Joseph Anton",,,Studium
"Zasius, Karl",1624,1693,"Studium,Pfarrer,Kanoniker"
"Zasius, Karl Franz",,,Studium
"Zasius, Vitus",,,Studium
"Zaska, Franz",1771,,Studium
"Zaska, Johann Baptist",,,Gerichtsverwalter
"Zaslawsky, Alexander Herzog von",,,Studium
"Zaslawsky, Konstantin Herzog von",,,Studium
"Zaspel, Anton",,,Studium
"Zassotus, Jakob",,,Studium
"Zastrow, Reimar",,,Studium
"Zatelli, Franz",,,Priester
"Zatelli, Simon (1637)",1637,,"Priester,Geistlicher"
"Zatelli, Simon (Cognola)",,,"Priester,Geistlicher"
"Zatelli, Simon (Trient)",,,"Studium,Priester"
"Zateski, Johann Theodor von",,,Studium
"Zatz, Konrad",,,Pfarrer
"Zatzer, Hieronymus",,,Studium
"Zatzer, Johann",,,Studium
"Zatzer, Peter Sebastian",,,Studium
"Zaubek von Zdietin, Wilhelm Bohuslaw",,,Studium
"Zaubheimer, Johann Kaspar",,,Studium
"Zaubzer, Andreas Dominik",1746,1795,Studium
"Zaubzer, Corbinian",1765,1837,"Benediktiner,Mönch"
"Zaubzer, Franz Ignaz",1708,,"Studium,Geistlicher"
"Zaubzer, Franz Xaver",1753,,Studium
"Zaubzer, Jakob",1755,,Studium
"Zaubzer, Johann Anton Simon",,,"Studium,Schüler"
"Zaubzer, Johann Anton Wilhelm",,1737,"Priester,Pfarrer"
"Zaubzer, Johann Gottfried",,,"Richter,Pflegsverweser,Gerichtsschreiber"
"Zaubzer, Johann Matthias",,,"Pflegsverwalter,Hofkammerrat,Gerichtsschreiber,Zahlmeister"
"Zaubzer, Johann Wilhelm",1677,1746,"Gerichtsschreiber,Pflegsverweser"
"Zaubzer, Johann Wolfgang",,,
"Zaubzer, Joseph Valentin Gottfried",,,"Schüler,Studium"
"Zaubzer, Judas Thaddäus Alois Johann Nepomuk",1729,,"Studium,Schüler"
"Zaubzer, Ludwig Edmund",1778,,"Studium,Richter,Jurist"
"Zaubzer, Maria Violantia",,1769,"Nonne,Zisterzienserin"
"Zaubzer, Maximilian Ignaz",1715,,"Studium,Priester"
"Zaubzer, Nikolaus",,,Landschreiber
"Zaubzer, Wolfgang Cosmas",1757,1833,"Kapuziner,Mönch,Studium"
