,Geboren,Verstorben,Beruf
"Kolb, Nikolaus (Aschaffenburg)",,,Studium
"Kollmann, Hermann",,,Studium
"Kompost, Georg (Geislingen)",,,Studium
"Konradi, Johann (Oberramstadt)",,,Studium
"Kopfdecker, Christian",,,Studium
"Koppel, Konrad",,,"Studium,Geistlicher"
"Kotz, Konrad (Geistlicher)",,,"Geistlicher,Pfarrer"
"Kraft, Balthasar (Sinsheim)",,,Studium
"Kranberger, Leonhard",,,Studium
"Kraus, Johann (Munderkingen)",,"1466 <sup>JL</sup>",Pfarrer
"Krebser, Peter",,,Studium
"Kreislin, Johann (Herrenberg)",,,"Studium,Pfarrer"
"Kremer, Friedrich (Würzburg)",,,Studium
"Kress, Thomas",,,Studium
"Krieg, Heinrich (Dingolfing)",,,Studium
"Kriegenfurt, Heinrich",,,Studium
"Krieger, Michael",,,Studium
"Kromer, Johann (Pfarrer)",,,Pfarrer
"Kron, Heinrich",,,"Prämonstratenser,Mönch,Pfarrer"
"Kuber, Blasius",,,Pfarrer
"Kuchenbacher, Johann",,,"Pfarrer,Geistlicher"
"Kuhnmag, Balthasar",,,"Geistlicher,Pfarrer"
"Kuttermann, Johann",,,Studium
"Käser, Sebold Seibold Sebald",,,
"Köble, Matthias",,"1490 <sup>JL</sup>",Geistlicher
"Kübler, Johann (Westhoffen)",,,"Notar,Pfarrer"
"Kühn, Anton",,,Studium
"Kühn, Lorenz",,,Studium
"Kühn, Martin",,,Studium
"Kühnberger, Urban",,,Pfleger
"Künsberg von Wernstein, Georg von",,,Studium
"Künzelsau, Jodocus",,,Studium
"Küren, Wolfgang",,,Studium
"Lachenmann, Nikolaus",,,Geistlicher
"Ladenburg, Nikolaus von (Ladenburg, Studium)",,,Studium
"Lanersdorfer, Heinrich",,,Studium
"Lang, Stephan (Aasen)",,,"Geistlicher,Pfarrer"
"Lanz, Johann (Weingarten)",,,"Studium,Benediktiner,Mönch"
"Lapicida, Jakob (Dertingen)",,,Studium
"Lapide, Eberhard",,,"Studium,Pfarrer"
"Lawere, Johann",,,Studium
"Lederer, Johann (Landsberg)",,,Studium
"Lederer, Theobald",,,Studium
"Lehenmann, Johann Franz",,,"Pfarrer,Prämonstratenser,Mönch"
"Lehmann, Heinrich",,"1470 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Lehner, Thomas (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Leiner, Erhard",,,Studium
"Leinholz, Andreas",,,Studium
"Lemmerheim, Lorenz",,,Studium
"Leupold, Johann (Niedernhall)",,,Studium
