,Geboren,Verstorben,Beruf
"Deb, Paul",,,Studium
"Deback, Franz",,,Studium
"Debano, Bernhardin",1741,1806,"Mönch,Franziskaner"
"Debar, Johann Nikolaus",,,Studium
"Debas, Johann",,,Studium
"Debas, Ulrich",,,"Priester,Studium"
"Debattis, Franz",,,"Studium,Amtmann"
"Debattis, Johann Bernhard",,,Studium
"Debattis, Johann Konrad",,,Studium
"Debay, Christoph Georg",1723,,Studium
"Debeck, Franz Joseph",1691,,Studium
"Debel, Anton",,,Pfarrer
"Debel, Jakob Kilian",1714,,Studium
"Debele, Andreas",,,"Studium,Geistlicher"
"Debele, Anton",1715,,"Studium,Geistlicher"
"Debele, Christian (1697)",1697,,"Studium,Pfarrer"
"Debele, Christian (Altshausen)",,,Studium
"Debele, Christian (Waldsee)",,,Studium
"Debele, Cyriakus",,1604,"Benediktiner,Mönch"
"Debele, Friedrich",,,Studium
"Debele, Jakob Bonaventura",1706,,Geistlicher
"Debele, Johann (Konstanz)",,"1434 <sup>JL</sup>",Studium
"Debele, Johann (Laufenburg)",,,"Priester,Studium"
"Debele, Johann (Laufenburg, Studium)",,,Studium
"Debele, Johann Jakob",,,Studium
"Debele, Wilhelm Joseph Willibald Franz Xaver",1765,,Studium
"Debeler, Paul",,,Schreiber
"Debelin, Konrad",,,Studium
"Debell, Jakob",1698,1709,Pfarrer
"Debellac, Joseph Matthias",1702,,"Studium,Priester"
"Deben, Franz Joseph Maria von",,1755,Studium
"Deben, Heinrich",,1612,Jesuit
"Deben, Wilhelm",,1674,Jesuit
"Debenius, Hieronymus",,,Studium
"Deber, Bonaventura",,,Studium
"Deber, Franz",1643,,"Studium,Zisterzienser,Mönch"
"Deber, Franz Joseph",,,Studium
"Deber, Friedrich (Ellwangen)",,,Studium
"Deber, Friedrich (Pfarrer)",,,Pfarrer
"Deber, Fulgentius",1672,1743,"Mönch,Franziskaner,Guardian"
"Deber, Heinrich (Pfarrer)",,"1504 <sup>JL</sup>",Pfarrer
"Deber, Heinrich (Pfarrer, I9556)",,,Pfarrer
"Deber, Jakob",,"1490 <sup>JL</sup>",Geistlicher
"Deber, Jodocus",,,"Studium,Augustinereremit,Mönch"
"Deber, Johann (Dettelbach)",,,Studium
"Deber, Johann (Kaufbeuren)",,,"Studium,Geistlicher"
"Deber, Johann (Konstanz)",,,Priester
"Deber, Johann (Konstanz, Studium)",,,Studium
"Deber, Johann (Pfarrer)",,,Pfarrer
"Deber, Johann (Pfarrer, F26284)",,"1466 <sup>JL</sup>",Pfarrer
