,Geboren,Verstorben,Beruf
"Frühwirt, Markus",,,Schreiber
"Fuchs von Dornheim, Johann Georg",,,Studium
"Fuchs, Johann (Geistlicher)",,,Geistlicher
"Fugger, Severin",,,"Geistlicher,Kanoniker"
"Furtenbach, Zacharias (Feldkirch, Studium)",,,Studium
"Füchsle, Thomas",,,"Benediktiner,Mönch,Abt"
"Fürst, Melchior (Scheer)",,,"Studium,Geistlicher"
"Füssel, Wolf",,,"Schreiber,Gerichtsschreiber,Bergamtsverwalter"
"Fütterer, Thomas (Pfullendorf)",,,"Studium,Priester,Geistlicher"
"Galiard, Samuel",,,Studium
"Ganser, Kaspar (Lüsen)",,,Studium
"Garsler, Sebastian",,,Studium
"Gaugenrieder, Johann (Augsburg)",,,Jesuitengymnasium
"Gebele, Johann (Pforzheim)",,,Studium
"Gebele, Johann Georg",,,Studium
"Gebhard, Georg (Aufkirchen)",,,Jesuitengymnasium
"Gebhard, Johann (Seglohe)",,,Studium
"Geier von Giebelstadt, Johann Theodor Dietrich",,,Studium
"Geiger, Martin (Paulinereremit)",,,"Paulinereremit,Mönch,Prior"
"Geiger, Michael (Langenargen)",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Geimann, Johann Georg",,,Studium
"Geimann, Johann Ludwig",,,Studium
"Geimann, Johann Paul",,,Studium
"Geiss, Johann (Pfarrer, G42273)",,,Pfarrer
"Gelz, Vinzenz",,,"Studium,Geistlicher"
"Gemmele, Melchior",,,Studium
"Gensmacher, Georg",,,Studium
"Georg, Kilian (Immenstadt)",,,"Studium,Priester,Pfarrer"
"Georgi, Gebhard",,,Studium
"Gerling, Michael (Nüdlingen)",,,Studium
"Gerst, Johann (Wemding)",,,Studium
"Gerzen, Johann von",,,"Kämmerer,Rat"
"Giersner, Johann",,,Studium
"Gimperle, Michael",,,Pfarrer
"Glaser, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Glaser, Michael (Bühl)",,,Studium
"Glatter, Georg Sigismund",,1632,"Studium,Pfarrer"
"Glenzin, Johann",,,Praktikant
"Glocker, Matthäus",,,Jesuitengymnasium
"Glöckel, Coelestin",,,Jesuitengymnasium
"Glöckel, Ulrich (Eybstadt)",,,Studium
"Glöckler, Johann Kaspar",,,Studium
"Glötzel, Sebastian",,,Studium
"Gockel, Balthasar (1581)","1581 <sup>JL</sup>",1656,"Studium,Pfarrer"
"Gockel, Balthasar (Melchingen)",,1656,"Studium,Pfarrer"
"Goldammer, Bernhard",,,Studium
"Goldmann, Johann (Breisach)",,,"Priester,Studium"
"Goll, Matthias (Sélestat)",,,Studium
"Golser, Johann",,,"Priester,Studium"
"Graf, Johann (Pfarrer)",,,Pfarrer
