,Beruf
"Reichlin von Meldegg, Franz Wolfgang",Studium
"Reichlin von Meldegg, Franz Xaver Andreas",Studium
"Reichlin von Meldegg, Franz Xaver Georg Freiherr von","Augustinerchorherr,Kanoniker"
"Reichlin von Meldegg, Georg Jakob",Studium
"Reichlin von Meldegg, Ignaz Georg Sebastian",Soldat
"Reichlin von Meldegg, Jakob","Studium,Bürgermeister,Rat"
"Reichlin von Meldegg, Jodocus Ludwig",Studium
"Reichlin von Meldegg, Johann Baptist Anton Castulus","Benediktiner,Kapitular,Mönch"
"Reichlin von Meldegg, Johann Christoph Georg Franz Freiherr von","Studium,Amtmann,Rat"
"Reichlin von Meldegg, Johann Christoph Joachim Judas Thaddäus","Studium,Kanoniker"
"Reichlin von Meldegg, Johann Christoph Karl Anton",Studium
"Reichlin von Meldegg, Johann Christoph Nikolaus","Studium,Militär"
"Reichlin von Meldegg, Johann Christoph Peter Anton von",Studium
"Reichlin von Meldegg, Johann Christoph Wilhelm Anselm","Studium,Benediktiner,Mönch,Stiftsherr,Abt"
"Reichlin von Meldegg, Johann Chrysostomus",Studium
"Reichlin von Meldegg, Johann Georg",Geistlicher
"Reichlin von Meldegg, Johann Georg von",Studium
"Reichlin von Meldegg, Johann Jakob",Studium
"Reichlin von Meldegg, Johann Joachim",Studium
"Reichlin von Meldegg, Johann Ludwig (1640)",Studium
"Reichlin von Meldegg, Johann Ludwig (Überlingen)",Studium
"Reichlin von Meldegg, Joseph","Studium,Jurist"
"Reichlin von Meldegg, Karl",Studium
"Reichlin von Meldegg, Karl Ferdinand Freiherr von",Studium
"Reichlin von Meldegg, Karl Freiherr von",Rat
"Reichlin von Meldegg, Konrad Ludwig",Studium
"Reichlin von Meldegg, Maria Theresia Hildegard","Nonne,Äbtissin,Benediktinerin"
"Reichlin von Meldegg, Marquard Anton",Studium
"Reichlin von Meldegg, Philipp Bernhard",Studium
"Reichlin von Meldegg, Philipp Leopold Joseph Freiherr von","Studium,Amtmann"
"Reichlin von Meldegg, Roman Konstantin Ludwig","Studium,Kapitular,Mönch,Benediktiner"
"Reichlin von Meldegg, Rupert","Benediktiner,Mönch,Geistlicher"
"Reichlin von Meldegg, Sigismund",Studium
"Reichlin von Meldegg, Thomas (Geistlicher)",Geistlicher
"Reichlin von Meldegg, Thomas (Überlingen)",Studium
"Reichlin von Meldegg, Wolfgang Ludwig",Studium
"Reichlin von Meldegg, Wolfgang Philipp",Studium
"Reichlin von Meldegg-Gundeting-Weiler, Alexander Joseph Maria Augustin","Studium,Rat"
"Reichlin, Anton (Isny)","Studium,Geistlicher"
"Reichlin, Anton (Strassburg)",Studium
"Reichlin, Balthasar","Studium,Geistlicher"
"Reichlin, Benigna","Kanonikerin,Augustinerchorfrau"
"Reichlin, Christian (Pfullendorf)","Studium,Pfarrer"
"Reichlin, Christian (Tafertsweiler)",Studium
"Reichlin, Christoph",Pfarrer
"Reichlin, Dionysius",Studium
"Reichlin, Dionysius Sabin",Studium
"Reichlin, Franz Joseph Christoph von","Schüler,Studium"
"Reichlin, Franz Xaver Freiherr von",Studium
"Reichlin, Froben Nikolaus Christoph Joseph von","Studium,Pfleger"
