,Geboren,Verstorben,Beruf
"Abenteuer, Corbinian",,,Studium
"Abt, Konrad (Messkirch)",,1624,"Studium,Benediktiner,Mönch"
"Achleitner, Johann",,,"Studium,Gymnasium illustre"
"Achmüller, Rudolph",,,Studium
"Acklin, Johann Jakob",,,Studium
"Adelmann von Adelmannsfelden, Hieronymus",,,Studium
"Aegeri, Beatus von",,1658,"Pfarrer,Studium,Priester"
"Agricola, Johann (1611)",1611,,"Studium,Pfarrer"
"Agricola, Johann (Oberhausen)",,,Studium
"Agricola, Johann (Oberhausen, Studium)",,,Studium
"Ahenarius, Johann (Westerheim)",,,Studium
"Ambsheim, Johann Christoph (Galgweis)",,,"Studium,Truchsess"
"Ammann, Jodocus (Freiburg/Ü.)",,,Studium
"Ampass, Kaspar",,,Studium
"Angelin, Melchior",,,Pfarrer
"Angerer, Johann Adam",,,Studium
"Appel, Georg (Odenhausen)",,,Studium
"Arbermann, Matthias",,,
"Arnold, Jakob (Rodach)",,,Studium
"Arnold, Peter (Menzingen)",,1654,"Kapuziner,Mönch"
"Asch, Christoph von",,,Studium
"Asch, Johann Georg",,,Studium
"Auer von Winkel, Wolf Christoph",,,
"Auhorn, Daniel",,,Studium
"Bader, Simon (Ehingen)",,1634,"Priester,Pfarrer,Geistlicher"
"Baier von Weikersdorf, Helmhart",,,Studium
"Bantele, Jakob (Pfarrer)",,,Pfarrer
"Barilovic, Karl",,,Studium
"Bart, Johann Andreas (Burbach)",,,Studium
"Bauchinger, Wolfgang (Peuerbach)",,,Studium
"Bauer, Georg (Irsingen)",,,Studium
"Bauer, Jeremias (Lauingen)",,,"Gymnasium Illustre,Studium"
"Bauer, Michael (Pfarrer)",,,Pfarrer
"Baumann, Johann (Aichach)",,,Buchdrucker
"Baypusius, Georg",,,Studium
"Bechen, Georg",,,Studium
"Bechtle, Georg",,,"Studium,Geistlicher"
"Beck, Johann (Kenzingen)",,,Studium
"Beck, Simson",,,Studium
"Beisser, Johann Heinrich",,,Studium
"Bemmerl, Stephan Albert",,1647,"Studium,Benediktiner,Mönch"
"Benselmeier, Jakob",,,Studium
"Bergeisser, Vitus",,,Priester
"Berger, Sebastian (Beromünster)",,,"Priester,Geistlicher,Pfarrer"
"Bergmann, Philipp",,,Studium
"Beringer, Jakob (Kronach)",,,"Schulmeister,Lehrer,Mesner"
"Berlichingen, Johann Ludwig",,,Studium
"Berlichingen, Melchior Reinhard",1588,,Studium
"Bersich, Ludwig",,,Studium
"Besinger, Johann Heinrich (Füssen)",,,Studium
