,Geboren,Verstorben,Beruf
"Klon, Johann Chrysostomus",,,Studium
"Klump, Gregor (Überlingen)",,1627,"Studium,Arzt,Mediziner"
"Knauf, Georg",,,Studium
"Knoblauch, Wolfgang (Nürnberg)",,,Studium
"Knoll, Hieronymus (Prokurator)",,1593,"Prokurator,Kanzler"
"Knoll, Johann Jakob (Freiburg)",,,Studium
"Koch, Heinrich (Worms)",,,"Registrator,Studium"
"Koch, Johann (Bayreuth)",,,Studium
"Kohler, Andreas (Hengstfeld)",,,Studium
"Kohler, Johann (Pforzheim)",,,Studium
"Kohler, Nikolaus (Kleinlangheim)",,,Studium
"Kohler, Sebastian (Horb)",,,Studium
"Konradin, Lazarus",,,Studium
"Korner, Rudolph",,,Studium
"Kraft, Ulrich (Feldkirch)",,,Studium
"Kranz, Sebastian (Ingolstadt)",,,Studium
"Kraus, Johann (Auerbach)",,,Studium
"Krebs, Henning",,,Studium
"Kreitel, Bernhard",,,Studium
"Kremer, Johann (Neustadt auf der Heide)",,,"Studium,Pfarrer"
"Kremer, Ludwig (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Kremmel, Georg (Neumarkt)",,,Studium
"Kretzentaler, Johann",,,Studium
"Kretzinger, Gallus",,,Studium
"Kriechel, Johann",,,Studium
"Kriechel, Kaspar",,1594,"Studium,Augustinerchorherr,Kanoniker"
"Kriegsdorfer, Wolfgang",,,"Studium,Kanzlist,Schreiber"
"Kriener, Johann (Gastein)",,,Studium
"Krimmel, Christoph",,,"Studium,Priester"
"Kromer, Michael (Weissenhorn)",,,"Geistlicher,Studium"
"Kromer, Nikolaus (Studium)",,,Studium
"Kumpf, Konrad (Pfarrer, B26733)",,,Pfarrer
"Kuppel, Johann (Böblingen)",,,"Studium,Lehrer"
"Kuppelich, Lorenz (Freuchtwangen)",,,Studium
"Kurrer, Melchior (Herrenberg)",,,Studium
"Kurz, Matthias (Kaufbeuren)",,,Studium
"Köstlan, Franz Gerhard von",,,Studium
"Kübler, Johann (Pfarrer)",,,Pfarrer
"Kühner, Johann (Neustadt)",,,"Studium,Pfarrer"
"Kühnle, Balthasar",,,Studium
"Laminit, Jonas",,,Studium
"Lanaux, Johann von",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landtaler, Heinrich",,,Geistlicher
"Lang, Georg (Pfleger)",,,Pfleger
"Langhut, Johann",,,Studium
"Lanitz, Nikolaus",,,Studium
"Lasser von Lassereck, Marzoll und Schwarzbach, Tobias",,,Studium
"Laub, Michael (Studium)",,,Studium
"Lauenberg, Philipp von",,,Studium
