,Geboren,Verstorben,Beruf
"Tannhauser, Johann (Margreid)",,,Studium
"Tartarotti, Franz Anton",,,Studium
"Tavon, Johann Anton von",,,Studium
"Teiclet, Anton Franz",,,Studium
"Tenn, Rudolph von",,,Richter
"Thoma, Joseph (1684)",1684,,Studium
"Thoma, Joseph (Freiburg)",,,Studium
"Thun, Jakob Maximilian Graf von",1681,1741,"Studium,Kanoniker,Bischof"
"Thun, Johann Ernst Christoph Graf von",,,Studium
"Tomasini, Joseph Anton",,,Studium
"Trentini, Peter Xaver",,,Studium
"Troyer, Philipp Jakob",,,Studium
"Truchsess von Waldburg-Wolfegg, Maximilian Maria Anton Ernst",,,"Geistlicher,Kanoniker,Studium"
"Tschiderer von Gleiffheim, Joseph Benedikt",,,Studium
"Tschudi, Franz Joseph Melchior",,,Studium
"Turre, Anton Kasimir von",,,Studium
"Törring zu Seefeld, Philipp Joseph Franz Octavius Emmanuel",1680,1735,"Studium,Pfleger"
"Usleber, Johann",,,Studium
"Vallet DesBarres, Johann Nikolaus",,,"Studium,Pfarrer"
"Veit, Georg Nikolaus",,,Studium
"Vetterle, Achatius",,1700,Dominikaner
"Vogel, Christoph (Wertheim)",,,Studium
"Vogel, Johann Georg (Regensburg)",,,Studium
"Vogt, Valentin",,,"Studium,Pfarrer,Schüler"
"Vollmar, Jakob (Wolfach)",,,Studium
"Vorecker, Johann Georg",,,Studium
"Vögele, Johann (Freiburg)",,,"Studium,Pfarrer"
"Wagenseil, Melchior Matthias",,,Studium
"Wagner, Wolfgang Anton",,,"Priester,Studium"
"Wahler, Johann Michael",,,Studium
"Waldmeier, Johann Urban",,,Studium
"Waldschacher, Stephan",,,Studium
"Walter, Johann Jakob (Kapellmeister)",,,Kapellmeister
"Weber, Johann Balthasar",,,Studium
"Weckerlin, Sebastian (Orschwihr)",,,Studium
"Weichs, Franz Ignaz Joachim Freiherr von",,,Studium
"Weid von Wiesenburg, Johann Adolph",,,Studium
"Weinhart, Balthasar (Straubing)",,,Studium
"Weinmann, Johann Georg (Forchheim)",,,Studium
"Weipert, Johann Franz",,1722,"Studium,Priester,Geistlicher"
"Weiss, Johann (Herbertingen)",,,Studium
"Weiss, Johann Kaspar (Studium)",,,Studium
"Weiss, Johann Peter (Au)",,,Schüler
"Weissenbach, Franz Leontius",,,"Studium,Pfarrer"
"Weissenbach, Philipp Bernhard",,,Studium
"Welser von Rasch, Karl Friedrich",,,Studium
"Welzenmüller, Ignaz",,,Schüler
"Wendenschlegel, Johann Georg (Pfaffenhofen an der Ilm)",,1706,Gerichtsschreiber
"Wening, Anton Maximilian",,,Studium
"Wenzinger, Joseph Anton",,,Studium
