,Geboren,Verstorben,Beruf
"Knöringer, Johann Ulrich",,,"Studium,Pfarrer"
"Koch, Johann (Martinfeld)",,,Studium
"Koch, Johann Moritz",,,Studium
"Koch, Peter (Hassfurt)",,,Studium
"Koch, Sebastian Christoph",,,Studium
"Kofler, Joseph (Obertilliach)",,,Studium
"Kohler, Christoph (Haigerloch)",,,"Studium,Priester"
"Kohler, Johann Kaspar (Eitensheim)",,,"Studium,Pflegsverwalter,Pflegskommissär"
"Kohler, Philipp Albert",,,Studium
"Konrad, Simpert",,,"Pfarrer,Mönch,Franziskaner"
"Kopenhagen, Christoph",,,Studium
"Kopp, Johann (Würzburg)",,,Studium
"Kopp, Lorenz Adam",,,Studium
"Kopper, Wolfgang Arnold",,,Studium
"Kossmann, Jakob Paul",,,Studium
"Kramer, Jakob (Pfaffenhofen an der Ilm)",,,Studium
"Kramer, Johann Bartholomäus",1658,1727,"Studium,Mediziner,Arzt"
"Kratz, Johann Baptist",,,Schüler
"Kraus, Johann Georg (Horb)",,,"Studium,Priester"
"Kreger, Matthias",,,Studium
"Kreiter, Michael (Staufen)",,,Studium
"Krembs, Franz Georg",,,"Mediziner,Studium"
"Krembs, Peter Franz",,,"Gerichtsverwalter,Studium,Rat,Mautner,Richter"
"Krieger, Peter Florian",,,Studium
"Kuhn, Johann Franz (Studium)",,,Studium
"Kuhn, Johann Franz (Studium, H6250)",,,Studium
"Kuhn, Michael (Rottweil)",,,Studium
"König, Christian (Rovereto)",,,Studium
"Königsfelder, Johann Walbert",,,Studium
"Kötzner, Wolfgang Heinrich",,,"Studium,Kanoniker,Augustinerchorherr"
"Kühbach, Dominik Ferdinand von",,,Studium
"Kühne, Johann Baptist (1641)",1641,,"Studium,Priester"
"Kühne, Johann Baptist (Überlingen)",,,"Studium,Priester"
"Kühne, Johann Franz (Studium)",,,Studium
"Lacher, Andreas (Landsberg)",,,"Pfarrer,Schüler,Studium"
"Landolt, Gabriel",,,Studium
"Lang, Gottfried",,,"Studium,Pfarrer,Lehrer"
"Lang, Johann Georg (Augsburg)",,,"Pfarrer,Studium"
"Lang, Johann von",,,Studium
"Lang, Sebastian (Studium)",,,"Studium,Franziskaner,Mönch"
"Langerer, Peter",,,"Studium,Pfarrer"
"Lanius, Ludwig",,1693,"Mönch,Prior,Dominikaner,Pfarrer"
"Lassner, Franz",,,Studium
"Lauter, Kaspar (Studium)",,,"Studium,Jesuitengymnasium"
"Lazari, Leonhard von",,,Geistlicher
"Lazarus, Johann Michael",,,Studium
"Lechel, Johann Baptist (Hall/Tir.)",,,Priester
"Lecher, Benedikt",,,Studium
"Lehner, Balthasar Rudolph",,,Studium
"Leiblfing, Joachim Albert von",,,Studium
