,Geboren,Verstorben,Beruf
"Kager, Matthias (Füssen, Studium)",,,"Studium,Notar"
"Kalb, Thomas (Kirchenlaibach)",,,"Schulmeister,Lehrer"
"Kalber, Johann (Tübingen)",,,Studium
"Kaltenbach, Nikolaus",,,Studium
"Kaltental, Georg Wolfgang von",,,Studium
"Kaltental, Philipp Johann von",,,Studium
"Kamerad, David","1551 <sup>JL</sup>",1624,"Schulmeister,Lehrer,Pfarrer"
"Kamm, Lazarus",,,Studium
"Kapeller, Konrad (Oberstdorf)",,,Studium
"Kappelmeier, Georg (Wolnzach)",,1612,"Domvikar,Pönitentiar,Kanoniker,Studium"
"Kappfeld, Johann",,,Geistlicher
"Kapps, Johann",,,Studium
"Kappus, Johann (Studium)",,,"Studium,Pfarrer"
"Karg, Johann Konrad",,,Studium
"Karl, Konrad",,,Schreiber
"Kaufecker, Paul",,,Pfarrer
"Keinle, Georg",,,Geistlicher
"Keller, Vinzenz",,,Geistlicher
Keltermann,,,"Geistlicher,Schulmeister,Lehrer"
"Kessenring, Ludwig",,,Studium
"Kessler, Albrecht",,,Schreiberg
"Kessler, Johann (Messkirch)",,,Studium
"Khuen von Belasi, Ferdinand Freiherr von",,1618,"Studium,Vizedom,KüEmerer"
"Kiesel, Vitus",,,Studium
"Kimter, Georg",,,Studium
"Kind, Johann Jakob",,,Studium
"Kindberger, Andreas",,,Studium
"Kirchberg in Seisenburg und Weihofen, Helmhart Helmard",,"1573 <sup>JL</sup>",Studium
"Kirchberg in Seisenburg und Weihofen, Johann Ludwig",,1607,Studium
"Kirchheimer, Lorenz (Wien)",,,Studium
"Kirchhofer, Berthold",,,Studium
"Klein, Gallus (Burgheim)",,,"Priester,Studium"
"Kleindienst, Lazarus",,1595,
"Kleiner, Johann (Studium)",,,Studium
"Klewer, Simon",,,Studium
"Klopfer, Alexander",,,Studium
"Kloss, Albert (Xanten)",,,"Studium,Fiskal"
"Klosterer, Johann",,,"Schreiber,Richter"
"Knaus, Albert",,,Studium
"Knespel, Jakob",,,"Schulmeister,Lehrer"
"Koch, Johann (Landschreiber)",,,Landschreiber
"Kohler, Georg (Wien)",,,Studium
"Kohler, Valentin (Franken)",,,Studium
"Kolb, Philipp (Weilburg)",,,Studium
"Kolleffel, Eitelhans Eitel Johann",,,Studium
"Korber, Johann (Coburg)",,,Studium
"Kornmann, Adam (München)",,,Studium
"Kostenruppler, Johann",,,Studium
"Kotz, Konrad (Sulzbach)",,,Studium
"Krabat, Balthasar",,,Studium
