,Geboren,Verstorben,Beruf,Person
"Stein, Johann (Mainz)",,,Studium,"Stein, Johann (Mainz)"
"Steinbauch, Felix",,,Studium,"Steinbauch, Felix"
"Steinmetz, Jakob",1743,,Jesuit,"Steinmetz, Jakob"
"Steinmetz, Justus Philipp",,,Studium,"Steinmetz, Justus Philipp"
"Stengel, Johann (Mainz)",,,Studium,"Stengel, Johann (Mainz)"
"Sterkel, Stephan",1702,1751,Jesuit,"Sterkel, Stephan"
"Stoch, Walter",,,Studium,"Stoch, Walter"
"Stock, Gerhard",1683,1749,Jesuit,"Stock, Gerhard"
"Stockheim, Johann Heinrich von",,,"Studium,Truchsess,Kämmerer","Stockheim, Johann Heinrich von"
"Stockheim, Philipp von (Mainz)",,,Studium,"Stockheim, Philipp von (Mainz)"
"Strehle, Peter (Mainz)",,,Studium,"Strehle, Peter (Mainz)"
"Streit, Jodocus",1615,1637,Jesuit,"Streit, Jodocus"
"Streit, Peter (1657)",1657,1734,Jesuit,"Streit, Peter (1657)"
"Ströb, Joseph",1708,,Jesuit,"Ströb, Joseph"
"Sultan, Alban",1744,1814,"Augustinereremit,Mönch","Sultan, Alban"
"Sulz, Georg",,,Studium,"Sulz, Georg"
"Sutoris, Johann (Mainz)",,,Studium,"Sutoris, Johann (Mainz)"
"Tal, Gerhard",,,"Geistlicher,Studium","Tal, Gerhard"
"Talheim, Anton",,,Studium,"Talheim, Anton"
"Taub, Lorenz",,,Studium,"Taub, Lorenz"
"Tauch, Johann",1688,,Jesuit,"Tauch, Johann"
"Tescher, Franz",,,Buchbinder,"Tescher, Franz"
"Teuerkauf, Johann (Mainz)",,,Studium,"Teuerkauf, Johann (Mainz)"
"Thiry, Friedrich Franz",1744,,Studium,"Thiry, Friedrich Franz"
"Thiry, Johann Rudolph",,,Studium,"Thiry, Johann Rudolph"
"Thomann, Johann Franz",,,Studium,"Thomann, Johann Franz"
"Thomas, Johann Valentin",,,Studium,"Thomas, Johann Valentin"
"Thüring, Philipp",,,Studium,"Thüring, Philipp"
"Tiefendinger, Joseph",1748,1802,"Jesuit,Studium,Professor,Direktor","Tiefendinger, Joseph"
"Tischer, Marsilius Gottfried",,,Studium,"Tischer, Marsilius Gottfried"
"Tonet, Joachim",1644,1674,Jesuit,"Tonet, Joachim"
"Tonsor, Johann Wilhelm",,,Studium,"Tonsor, Johann Wilhelm"
"Tornatoris, Nikolaus",,,Studium,"Tornatoris, Nikolaus"
"Traberger, Christian",,,"Studium,Notar","Traberger, Christian"
"Traffelmann, Johann Friedrich",,,Studium,"Traffelmann, Johann Friedrich"
"Trau, Philipp von",,,Studium,"Trau, Philipp von"
"Traut, Franz Matthäus",,,"Studium,Benediktiner,Mönch","Traut, Franz Matthäus"
"Trieblinger, Johann",,,"Geistlicher,Kanoniker","Trieblinger, Johann"
"Truffelmann, Johann Friedrich",,,Studium,"Truffelmann, Johann Friedrich"
"Tullian, Friedrich",,,"Studium,Jurist","Tullian, Friedrich"
"Valentin, Bernhard Gottfried",,,Studium,"Valentin, Bernhard Gottfried"
"Veit, Georg Adam",,,Studium,"Veit, Georg Adam"
"Vogt, Johann Philipp (Mainz)",,,Studium,"Vogt, Johann Philipp (Mainz)"
"Volker, Johann (Mainz)",,,Studium,"Volker, Johann (Mainz)"
"Volz, Johann Wolfgang",,,Studium,"Volz, Johann Wolfgang"
"Voss, Christoph",1676,1757,Jesuit,"Voss, Christoph"
"Voss, Urban",1638,1671,Jesuit,"Voss, Urban"
"Völker, Johann Jakob (1632)",1632,,Studium,"Völker, Johann Jakob (1632)"
"Wachsamt, Johann Heinrich",1600,,Studium,"Wachsamt, Johann Heinrich"
"Wachtel, Benedikt",,,Studium,"Wachtel, Benedikt"
