,Geboren,Verstorben,Beruf
"Bauer, Joseph Friedrich",,,Studium
"Bauer, Karl Martin",1734,1755,"Jesuit,Studium"
"Bauer, Matthias (Reutte/Tir.)",,,Studium
"Bauer, Thomas Joseph",,,Studium
"Bauergasser, Johann",,,Studium
"Bauergasser, Peter Symphorian",1721,1787,"Kapuziner,Mönch,Studium"
"Bauergasser, Simon",,,Studium
"Bauernfeind von Eis und Söllberg, Franz Xaver Karl",1755,1800,"Kapuziner,Mönch,Studium"
"Bauernfeind von Eis und Söllberg, Johann Benedikt",,,Studium
"Bauernfeind von Eis, Joseph Romedius Raphael",1751,1818,"Kapuziner,Mönch,Studium"
"Bauernfeind, Augustin Leopold",,,Studium
"Bauernfeind, Jakob",,,Studium
"Bauernfeind, Judas Thaddäus",,,Studium
"Bauernfeind, Wolfgang Georg Ludwig",,,Studium
"Bauerschafter, Anton",,,"Studium,Franziskaner,Mönch"
"Bauerschafter, Dominik Jakob Siard",1727,1785,"Studium,Franziskaner,Mönch"
"Bauerschafter, Franz Xaver",,,Studium
"Bauerschafter, Johann Georg Martin",,,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Bauerschafter, Johann Nepomuk",,,Studium
"Bauerschafter, Joseph Anton",,,"Studium,Benediktiner,Mönch"
"Bauhof, Franz Anton Erhard",1712,1781,"Kapuziner,Mönch,Studium"
"Bauhofer, Johann Bernhard",1699,,"Studium,Geistlicher"
"Bauhofer, Joseph Matthäus",,,Studium
"Baumann, Franz Philipp",1729,1784,"Studium,Franziskaner,Mönch"
"Baumann, Franz Ulrich Anton",,,"Studium,Pfarrer"
"Baumann, Johann Baptist (Kisslegg)",,,Studium
"Baumann, Johann Baptist von",1733,,"Studium,Geistlicher"
"Baumann, Johann Michael (Ehingen)",,,Studium
"Baumann, Joseph (Branzoll)",,,Studium
"Baumann, Joseph Alois Sigismund Balthasar",1760,,"Studium,Einnehmer"
"Baumann, Joseph Johann Nepomuk",1732,,Studium
"Baumann, Sigismund",,,"Notar,Stadtschreiber"
"Baumeister, Dominik",1662,,"Priester,Studium,Schüler"
"Baumgartner, Anton (Brixen)",,,Studium
"Baumgartner, Balthasar (Hall/Tir.)",,,Studium
"Baumgartner, Christoph (Kaltern)",,,Studium
"Baumgartner, Franz (Salurn)",,,Studium
"Baumgartner, Gereon",,,"Studium,Prämonstratenser,Mönch"
"Baumgartner, Jakob Liborius",1679,1746,"Studium,Kapuziner"
"Baumgartner, Johann Jakob (Studium, C1974)",,,"Studium,Prämonstratenser,Mönch"
"Baumgartner, Johann Jakob Innozenz",1652,1717,"Studium,Franziskaner,Mönch"
"Baumgartner, Johann Konrad",,,Studium
"Baumgartner, Joseph (1752)",1752,,Studium
"Baumgartner, Joseph (1762)",1762,,Studium
"Baumgartner, Joseph (Brixen)",,,"Studium,Prämonstratenser,Mönch"
"Baumgartner, Joseph (Innsbruck)",,,Studium
"Baumgartner, Joseph (Schwaz)",,,Studium
"Baumgartner, Joseph (Studium)",,,Studium
"Baumgartner, Kaspar Albert",1650,1717,"Studium,Kapuziner,Mönch"
"Baumgartner, Michael (Salzburg)",,,Studium
