,Geboren,Verstorben,Beruf,Person
"Markus, Johann (Rothenburg)",,,Studium,"Markus, Johann (Rothenburg)"
"Marstaller, Andreas (Rothenburg)",,,Studium,"Marstaller, Andreas (Rothenburg)"
"Maugwiler, Johann",1604,,"Studium,Priester","Maugwiler, Johann"
"Maurer, Johann (Rothenburg)",,,Studium,"Maurer, Johann (Rothenburg)"
"Maurer, Johann (Rothenburg, Studium)",,,Studium,"Maurer, Johann (Rothenburg, Studium)"
"Maurer, Wolfgang",,,Studium,"Maurer, Wolfgang"
"Megel, Johann",,,Studium,"Megel, Johann"
"Megel, Johann Georg",,,Studium,"Megel, Johann Georg"
"Meichsner, Georg Wolfgang",,,Studium,"Meichsner, Georg Wolfgang"
"Meichsner, Wolfgang (Rothenburg)",,,Studium,"Meichsner, Wolfgang (Rothenburg)"
"Meier, Franz Sebastian (Rothenburg)",,,Studium,"Meier, Franz Sebastian (Rothenburg)"
"Meier, Kaspar (Rothenburg)",,,Studium,"Meier, Kaspar (Rothenburg)"
"Meier, Walter",,,Studium,"Meier, Walter"
"Melgis, Hermann",,,Studium,"Melgis, Hermann"
"Melgis, Johann",,,Studium,"Melgis, Johann"
"Mendel, Peter (Rothenburg)",,,Studium,"Mendel, Peter (Rothenburg)"
"Merhild, Johann (Rothenburg)",,,Studium,"Merhild, Johann (Rothenburg)"
"Merker, Samuel",,,Studium,"Merker, Samuel"
"Merkle, Konrad (Würzburg)",,,Studium,"Merkle, Konrad (Würzburg)"
"Merkle, Wilhelm (Rothenburg)",,,Studium,"Merkle, Wilhelm (Rothenburg)"
"Merz, Georg Leonhard",,,Studium,"Merz, Georg Leonhard"
"Merz, Georg Samuel",,,Studium,"Merz, Georg Samuel"
"Metzger, Georg (Rothenburg)",,,Studium,"Metzger, Georg (Rothenburg)"
"Metzger, Thomas (Rothenburg)",,"1511 <sup>JL</sup>",Mönch,"Metzger, Thomas (Rothenburg)"
"Metzger, Valentin",,,Studium,"Metzger, Valentin"
"Metzler, Adolph",,,Studium,"Metzler, Adolph"
"Metzler, Johann Ludwig",,,Studium,"Metzler, Johann Ludwig"
"Miculer, Ludwig",,,Studium,"Miculer, Ludwig"
"Milvus, Heinrich",,,Studium,"Milvus, Heinrich"
"Minderle, Johann (Rothenburg)",,,Studium,"Minderle, Johann (Rothenburg)"
"Missnig, Kaspar",,,Studium,"Missnig, Kaspar"
"Mockler, Johann",,,Studium,"Mockler, Johann"
"Mohn, Thomas",,,Studium,"Mohn, Thomas"
"Mohr, Michael (Rothenburg)",,,Studium,"Mohr, Michael (Rothenburg)"
"Molitoris, Bernhard (Rothenburg)",,,Studium,"Molitoris, Bernhard (Rothenburg)"
"Moller, Johann (Rothenburg)",,,Studium,"Moller, Johann (Rothenburg)"
"Moslar, Georg",,,Studium,"Moslar, Georg"
"Murr, Johann (Rothenburg)",,,Studium,"Murr, Johann (Rothenburg)"
"Musloe, Heinrich",,,Studium,"Musloe, Heinrich"
"Mülich, Johann (Rothenburg)",,,Studium,"Mülich, Johann (Rothenburg)"
"Mülich, Johann (Rothenburg, Studium)",,,Studium,"Mülich, Johann (Rothenburg, Studium)"
"Müller, Johann (Rothenburg)",,,Studium,"Müller, Johann (Rothenburg)"
"Müller, Johann Martin (Rothenburg)",,,,"Müller, Johann Martin (Rothenburg)"
"Müller, Nikolaus (Rothenburg)",,,Studium,"Müller, Nikolaus (Rothenburg)"
"Müller, Sebald (Rothenburg)",,,Studium,"Müller, Sebald (Rothenburg)"
"Münster, Kraft",,,Studium,"Münster, Kraft"
"Münsterer, Heinrich",,,"Mediziner,Arzt,Studium","Münsterer, Heinrich"
"Münsterer, Johann (Rothenburg)",,,Studium,"Münsterer, Johann (Rothenburg)"
"Münzer, Melchior (Rothenburg)",,,Studium,"Münzer, Melchior (Rothenburg)"
"Nagel, Johann (1606)",1606,1674,Studium,"Nagel, Johann (1606)"
