,Geboren,Verstorben,Beruf
"Elbing, Augustin von",,,"Studium,Professor,Jurist"
"Elbing, Lukas von",,,Studium
"Elbing, Philipp von",,,Studium
"Elbing, Stephan von",,,Studium
"Elyan, Kaspar",,,Priester
"Emmerich, Fabian",,,Studium
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Engelbrecht, Balthasar",,,Studium
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Episcopius, Christoph",,,"Studium,Pfarrer"
"Erfurdian, Bernhard",,,Studium
"Erisius, Lorenz",,,Studium
"Erkel, Adrian",,,Studium
"Ernst, Johann (Wormditt)",,,Studium
"Escherich, Lorenz",,,Studium
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Eves, Jakob",,,Studium
"Faber, Friedrich (1585)",1585,1616,"Studium,Pfarrer,Theologe"
"Faber, Friedrich (Stettin)",,1616,"Studium,Pfarrer,Theologe"
"Faber, Heinrich (Sagan)",,,Studium
"Faber, Johann (Neisse)",,,Studium
"Faber, Johann (Stettin)",,,"Studium,Jurist"
"Fabri, Erasmus (Danzig)",,,Studium
"Fabri, Friedrich (Stettin)",,,Studium
"Fabri, Johann (Thorn)",,,Studium
"Fabri, Melchior (Sepopol)",,,Studium
"Fabricius, Andreas (1547)","1547 <sup>JL</sup>",1602,"Studium,Rat"
"Fabricius, Andreas (Leobschütz)",,1602,"Studium,Rat"
"Fabricius, Paul (Lauban)",,,Studium
"Fabricus, Augustin",,,Studium
"Fadenrecht, Kaspar",,,Studium
"Falco, Stephan",,,"Mediziner,Studium"
"Falibowsky, Adam",,,Studium
"Falkenberg, Johann",,,"Studium,Dominikaner,Mönch"
"Falkenholz, Johann Baptist",,,Studium
"Fasinsky, Michael",,,Studium
"Fauser, Martin",,,Studium
"Fazieblizky, Albert",,,Studium
"Feihel, Johann (Neisse)",,,Studium
"Feldschlang, Georg Johann",,,Studium
"Fersius, Johann Chrysostomus",,,Studium
"Fidler, Valerius","1553 <sup>JL</sup>",,Mediziner
"Filder, Christian",,,Studium
"Finch, Rupert",,,"Priester,Kanoniker"
"Finkenwerk, Georg",,,Studium
"Firlei von Dambrowitz, Andreas",,,Studium
"Firlei von Dambrowitz, Johann",,,Studium
"Firlei von Dambrowitz, Nikolaus Heinrich Graf von",,,Studium
"Firnley, Heinrich Kasimir Freiherr von",,,Studium
"Fischer, Friedrich (Angerburg)",,,Studium
