,Geboren,Verstorben,Beruf
"Lehenmann, Wendelin (Vogt)",,"1565 <sup>JL</sup>",Vogt
"Lehr, Andreas",,,"Studium,Verwalter,Vogt"
"Leiming zu Tegernbach und Aham/Vils, Achatius von",,1658,"Studium,Kämmerer,Truchsess,Vogt,Rat"
"Leimingen, Erasmus von",,1598,"Rat,Vogt,Studium"
"Leis, Johann Arnold (Vogt)",,1619,Vogt
"Lempenbach, Anton Willibald Ferdinand Maria von",,1796,"Studium,Kanzler,Rat,Vogt,Amtmann"
"Lenninger, Johann (Ofterdingen)",,,"Studium,Vogt"
"Liebenfels, Franz Christoph von",,1761,"Studium,Vogt"
"Liebenstein, Albert von","1555 <sup>JL</sup>",1608,"Studium,Vogt"
"Liebenstein, Johann von",,"1524 <sup>JL</sup>","Studium,Vogt,Assessor"
"Lieber, Georg (Ulm)",,,"Studium,Ratsherr,Vogt"
"Liebler, Stephan (1761)",1761,,"Studium,Buchhalter,Vogt"
"Lierer, Bernhard","1541 <sup>JL</sup>",1601,"Studium,Assessor,Vogt,Bürgermeister"
"Lindenfels, Chrysostomus (Brackenheim)",,1603,"Studium,Vogt,Rat"
"Lindenfels, Philipp von",,1600,"Studium,Vogt,Hofmeister"
"Linder, Christoph (Sonthofen)",,1677,"Studium,Vogt"
"Link, Johann (Vogt)",,,Vogt
"Litzelburg, Ernst Berthold von",1686,1745,"Studium,Rat,Junker,Vogt"
"Mack, Adam",1637,,"Studium,Vogt,Pfleger,Jurist"
"Mandele, Franz Joseph",1746,,"Studium,Jurist,Sekretär,Vogt"
"Mangold, Konrad (1480)","1480 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Vogt"
"Manz, Michael (1613)",1613,1686,"Studium,Vogt"
"Maurer auf Kroneck und Ungertshofen, Alois Joseph von",,1783,"Studium,Pflegskommissär,Vogt,Assessor"
"Meher, Johann Joachim",1605,,"Studium,Vogt"
"Mehrer, Michael (Marbach)",,,"Studium,Assessor,Vogt"
"Mei, Bernhard (1544)","1544 <sup>JL</sup>",,"Studium,Vogt"
"Mei, Bernhard (Knittlingen)",,,"Studium,Vogt"
"Meichelbeck, Andreas Anton",1720,,"Studium,Notar,Vogt"
"Meiderle, Peter (1647)",1647,1707,"Vogt,Advokat,Jurist"
"Meier, Blasius (Vogt)",,,Vogt
"Meier, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium,Stadtvogt,Rat,Vogt"
"Meier, Johann (Vogt)",,,Vogt
"Meier, Johann Kaspar (1611)",1611,1657,"Studium,Vogt,Jesuitengymnasium"
"Meier, Johann Konrad (1564)","1564 <sup>JL</sup>",1626,"Studium,Jurist,Vogt"
"Meier, Johann Martin (1589)",1589,1594,"Studium,Vogt"
"Meier, Simon (Vogt)",,,Vogt
"Meier-Crusianus, Johann Martin",1589,1651,"Vogt,Studium"
"Meierhofer, Wilhelm (Vogt)",,,Vogt
"Meiern, Joseph Anton Jakob Karl von",1743,,"Studium,Vogt,Prokurator"
"Menlishofen, Lucius von",,1632,"Studium,Hofmeister,Vogt"
"Menzel, Georg (Vogt)",,,"Vogt,Amtmann"
"Merbert, Johann Erhard",,,Vogt
"Merlet, Johann Matthias",,,"Studium,Rat,Vogt"
"Mettele, Friedrich",,,"Studium,Vogt"
"Meusel, Thomas",,,"Vogt,Richter"
"Minderer, Franz Anton",,,"Studium,Assessor,Vogt"
"Montenach, Nikolaus Joseph von",1753,,"Studium,Richter,Vogt"
"Montenach, Theodor von",1761,,"Studium,Vogt"
"Moser von Filseck, Balthasar (1579)","1579 <sup>JL</sup>",1597,"Studium,Rat,Vogt,Amtmann"
"Moser von Filseck, Balthasar (Tübingen)",,1597,"Studium,Rat,Vogt,Amtmann"
