,Geboren,Verstorben,Beruf
"Vogt, Ferdinand (München)",,,Studium
"Voit von Berg, Johann (Vogt)",,1638,Vogt
"Voit, Johann Christoph (Wendelstein)",,,Studium
"Volk, Johann (Heilbronn)",,1623,Studium
"Volk, Josua",,,Studium
"Voll, Georg (Nürnberg)",,,Studium
"Volland von Vollandseck, Johann Ludwig",,,Studium
"Vollmar, Johann Georg (Freiburg)",,,"Geistlicher,Dominikaner,Mönch,Studium"
"Vospringer, Sebastian",,,Studium
"Vultur, Andreas",,,Studium
"Vögele, Johann (Babenhausen)",,,"Jesuitengymnasium,Pfarrer"
"Vögele, Konrad (Babenhausen, Jesuitengymnasium)",,,Jesuitengymnasium
"Völker, Johann (Eichstätt)",,,Studium
"Wagen von Wagensberg, Erasmus",,1635,"Studium,Exil"
"Waginger, Sebastian",,1632,"Schreiber,Kanzlist,Gerichtsschreiber"
"Wagner, Georg (Günzburg)",,,"Studium,Geistlicher"
"Wagner, Johann (Jettingen)",,,Jesuitengymnasium
"Wahl, Johann (Dillingen)",,,"Priester,Prämonstratenser,Mönch"
"Wahler, Otto Heinrich",,,"Gymnasium Illustre,Studium"
"Walter, Nikolaus (Oberleinach)",,,Studium
"Wannenwetsch, Johann",,,Studium
"Wanner, Johann (Munderkingen)",,1664,"Studium,Pfarrer"
"Warre, Hartmann",,,Studium
"Wedzicki, Simon",,,"Studium,Geistlicher"
"Wegele, Georg (Weingarten)",,,Studium
"Wegele, Wolfgang",,,Studium
"Wehner, Karl",,,Studium
"Wei, Georg (Mengen)",,,Studium
"Wei, Georg (Weilheim)",,,"Geistlicher,Pfarrer"
"Weibel, Thomas",,,Studium
"Weichsler, Johann (Kempten)",,,Studium
"Weidner, Bernhard",,,"Studium,Priester"
"Weigand, Adam (Fulda)",,,Studium
"Weihenmeier, Christoph (Kanoniker)",,1617,"Kanoniker,Augustinerchorherr,Studium"
"Weinmeier, Johann (Neumarkt)",,,Studium
"Weinmüller, Jakob",,,"Jesuitengymnasium,Studium"
"Weionmeier, Melchior",,,"Gymnasium Illustre,Studium"
"Weipert, Peter (Engen)",,,"Studium,Priester"
"Weiss, Albert (Prag)",,,Studium
"Weiss, Johann Leonhard (Kemnath)",,1634,"Geistlicher,Pfarrer,Studium"
"Weissetus, Paul",,,Studium
"Weissing, Tobias",,,"Gymnasium Illustre,Studium"
"Weissmeier, Michael",,,Rechenkammerverwandter
"Wellenberg, Christoph (Rheinau)",,,"Geistlicher,Studium"
"Welsberg, Kaspar Rudolph von",,,"Studium,Jurist"
"Weltlich, Hieronymus",,,"Studium,Priester,Pfarrer"
"Wendelstein, Lazarus (1582)","1582 <sup>JL</sup>",,Studium
"Wendelstein, Lazarus (Freiburg)",,,Studium
"Wendelstein, Ulrich",,,Studium
"Werner, Johann (Neuenstadt am Kocher)",,,Studium
