,Beruf
"Reicker, Martin","Studium,Mautner,Forstmeister"
"Reiczansky Kawaka von Reyczan, Johann Zeno Freiherr",Studium
"Reidach, Ignaz",Jesuit
"Reidach, Maria Caecilia","Nonne,Zisterzienserin"
"Reidach, Peter",Studium
"Reidacher, Georg","Priester,Geistlicher,Mönch"
"Reidarius, Ludwig",Studium
"Reidax, Aegidius",Studium
"Reidax, Anton",Studium
"Reidax, Johann (Kastner)","Kastner,Ratsfreund"
"Reidax, Johann (München)",Studium
"Reidax, Simon","Studium,Geistlicher,Pfarrer"
"Reidel, Aemilian","Benediktiner,Mönch"
"Reidel, Apollinaris","Pfarrer,Franziskaner,Mönch"
"Reidel, Erhard",Studium
"Reidel, Georg (Ersingen)","Pfarrer,Geistlicher"
"Reidel, Georg (Geistlicher)",Geistlicher
"Reidel, Georg (Geistlicher, E48245)","Geistlicher,Pfarrer"
"Reidel, Georg (Nürnberg)",Studium
"Reidel, Georg (Studium)","Studium,Augustinerchorherr,Kanoniker"
"Reidel, Jakob","Priester,Studium,Pfarrer"
"Reidel, Johann (Spitalpfleger)",Spitalpfleger
"Reidel, Johann (Wasserburg)",Studium
"Reidel, Johann Adam",Studium
"Reidel, Johann Baptist Eventius","Franziskaner,Mönch"
"Reidel, Johann Georg",Studium
"Reidel, Johann Michael",Studium
"Reidel, Joseph",Studium
"Reidel, Konrad (Jesuit)",Jesuit
"Reidel, Konrad (Schesslitz)",Studium
"Reidel, Leonhard",Geistlicher
"Reidel, Ludwig",Schüler
"Reidel, Matthäus",Studium
"Reidel, Thomas",Studium
"Reidel, U.",
"Reidel, Wolfgang",Studium
"Reidelbach, Kaspar",Studium
"Reidelberger, Johann",Studium
"Reidelhammer, Michael",Studium
"Reidhar, Johann",
"Reiding, Wolfgang",Studium
"Reidinger, JOhann",Studium
"Reidnitz, Fabian","Sekretär,Studium,Advokat"
"Reidnitz, Ignaz Anton",Studium
"Reidnitz, Johann Georg (1692)",Studium
"Reidnitz, Johann Georg (Ziertheim)","Schüler,Studium"
"Reidnitz, Johann Joseph Anton","Studium,Geistlicher,Pfarrer"
"Reidnitz, Ludwig Fabian","Gymnasium Illustre,Studium"
"Reidnitz, Paul (1537)","Geistlicher,Prediger,Pfarrer"
"Reidnitz, Paul (Cham)",Pfarrer
