,Geboren,Verstorben,Beruf,Person
"Gettner, Andreas",,,Studium,"Gettner, Andreas"
"Gilg, Matthäus",,,Studium,"Gilg, Matthäus"
"Gindelwein, Johann (Erding)",,,Studium,"Gindelwein, Johann (Erding)"
"Glasill, Andreas",,,Studium,"Glasill, Andreas"
"Glöckel, Balthasar Ignaz",1789,,Studium,"Glöckel, Balthasar Ignaz"
"Gracia, Franz Augustin",1753,,Studium,"Gracia, Franz Augustin"
"Graf, Martin (1613)",1613,,"Studium,Schreiber","Graf, Martin (1613)"
"Grandinger, Paul",1602,1670,"Studium,Jesuit","Grandinger, Paul"
"Grasser, Christoph",,,Studium,"Grasser, Christoph"
"Greuel, Johann (Erding)",,,"Studium,Geistlicher","Greuel, Johann (Erding)"
"Grieser, Anton Leopold",1747,,Studium,"Grieser, Anton Leopold"
"Grimm, Georg (1662)",1662,,"Studium,Priester","Grimm, Georg (1662)"
"Grimm, Johann (1660)",1660,1728,"Studium,Pfarrer","Grimm, Johann (1660)"
"Grimm, Wolfgang",,,Studium,"Grimm, Wolfgang"
"Gross, Johann Ildephons",1672,1740,"Studium,Benediktiner,Mönch","Gross, Johann Ildephons"
"Gross, Wolfgang Bernhard",1659,1730,"Mönch,Studium,Benediktiner","Gross, Wolfgang Bernhard"
"Grundner, Emmeran",,,Studium,"Grundner, Emmeran"
"Grundner, Georg Simon",,,Studium,"Grundner, Georg Simon"
"Grundner, Joseph Benedikt",1760,,"Studium,Gerichtsschreiber,Hofkammerrat","Grundner, Joseph Benedikt"
"Grünnagel, Karl",1644,1702,"Benediktiner,Mönch,Studium","Grünnagel, Karl"
"Gugelweit, Georg (Erding)",,,Studium,"Gugelweit, Georg (Erding)"
"Gundelwein, Johann",,,Geistlicher,"Gundelwein, Johann"
"Gurkinger, Heinrich",,,Studium,"Gurkinger, Heinrich"
"Habersreiter, Sigismund",,,Studium,"Habersreiter, Sigismund"
"Hacker, Georg (Erding)",,,Studium,"Hacker, Georg (Erding)"
"Hafenberger, Rupert",,,Studium,"Hafenberger, Rupert"
"Halbinger, Kaspar",1736,,Studium,"Halbinger, Kaspar"
"Haller, Erasmus",,,Studium,"Haller, Erasmus"
"Hallmeier, Anton",,,Studium,"Hallmeier, Anton"
"Hallmeier, Kaspar",1752,1819,"Studium,Priester,Pfarrer","Hallmeier, Kaspar"
"Hammel, Georg (Erding)",,,Studium,"Hammel, Georg (Erding)"
"Hammel, Sigismund",,,Studium,"Hammel, Sigismund"
"Hansegle, Leonhard",,,Studium,"Hansegle, Leonhard"
"Hartel, Dominik Konstantin",1774,1831,"Zisterzienser,Mönch,Studium","Hartel, Dominik Konstantin"
"Hasenberger, Wolfgang (Erding)",,,Studium,"Hasenberger, Wolfgang (Erding)"
"Hasenbrätel, Balthasar",,,Studium,"Hasenbrätel, Balthasar"
"Hasenstein, Johann",,,Kooperator,"Hasenstein, Johann"
"Haslinger, Johann Georg",,,Studium,"Haslinger, Johann Georg"
"Hauner, Thomas",,,Studium,"Hauner, Thomas"
"Hausmann, Andreas",1640,1688,"Abt,Mönch,Pfarrer,Geistlicher","Hausmann, Andreas"
"Heckinger, Kaspar",,,Studium,"Heckinger, Kaspar"
"Heckinger, Stephan",,,Studium,"Heckinger, Stephan"
"Hedersreiter, Georg",,,Studium,"Hedersreiter, Georg"
"Hedersreiter, Michael",,,Studium,"Hedersreiter, Michael"
"Heidenreiter, Johann Georg Honorat",1643,1698,"Kapuziner,Mönch,Guardian,Superior","Heidenreiter, Johann Georg Honorat"
"Heidersreiter, Christoph",,,"Studium,Pfarrer","Heidersreiter, Christoph"
"Heilmeier, Andreas (1680)",1680,,"Studium,Priester,Geistlicher","Heilmeier, Andreas (1680)"
"Heilmeier, Nikolaus",1626,1700,"Studium,Geistlicher","Heilmeier, Nikolaus"
"Heilmeier, Sebastian",,,Studium,"Heilmeier, Sebastian"
"Heimel, Matthias",,,Studium,"Heimel, Matthias"
