,Geboren,Verstorben,Beruf
"Schallenberg, Johann von",,,Studium
"Scharnagel, Wolfgang",,,Studium
"Schauer, Johann (Österreich)",,,Studium
"Scheffler, Ildephons",1699,1730,"Studium,Benediktiner,Mönch"
"Scheidenreisser, Elisäus",,,Studium
"Scheild, Johann Hieronymus",,,"Studium,Jurist"
"Scherber, Leonhard",,,Studium
"Scheubelauer, Lambert",1719,1754,"Benediktiner,Mönch"
"Schich, Johann",,,Studium
"Schiele, Wolfgang",,,Studium
"Schiessleder, Maximilian",,,Studium
"Schinagel, Franz Leopold Ferdinand",,,Studium
"Schlaher, Kaspar",,,Studium
"Schlegel, Georg (Karlstein)",,,Studium
"Schleifenlechner, Sebastian",1700,1739,"Benediktiner,Mönch"
"Schlick, Johann (Traismauer)",,,Studium
"Schlid, Otto",1696,1756,"Benediktiner,Mönch"
"Schling, Stephan",,,Studium
"Schmalznaff, Anton",1714,,Geistlicher
"Schmid, Joseph (1628)",1628,,Jesuit
"Schmid, Matthias Eustach",,,Studium
"Schmitzberger in Thurn, Georg Christoph",,,Studium
"Schock, Johann (Pöchlarn)",,,Studium
"Schoff, Franz Maximilian Beatus Freiherr von",,,Studium
"Schorich, Georg",,"1573 <sup>JL</sup>",Jesuit
"Schorich, Peter",,,"Jesuit,Studium"
"Schorndorfer, Liborius",1701,1729,"Kanoniker,Augustinerchorherr"
"Schrattenbach, Heinrich von",,,Studium
"Schreiber, Stephan",,,Studium
"Schrembser, Michael",,,"Jesuitengymnasium,Studium"
"Schrenk, Johann Nepomuk Karl Freiherr von",,,"Pflegsverwalter,Studium,Edelknabe"
"Schrimpf, Johann Baptist",,,Gymnasium
"Schwarzbeck, Tobias",,,Studium
"Schwarzenauer, Johann Wolfgang",,,Studium
"Schwemmel, Johann",,1623,Studium
"Schönbühler, Kilian",,,"Studium,Jurist"
"Seckel, Peter",,,Studium
"Seepach, Johann Baptist",,,"Dapifer austriacus"
"Seeries, Placidus",1690,1742,"Mönch,Benediktiner"
"Seiler, Philipp Jakob (Kleinau)",,,"Priester,Studium"
"Seitzer, Gregor",1741,1790,"Augustinerchorherr,Kanoniker"
"Siahor, Sebastian",,,Studium
"Siebmer, Franz Jakob",1665,,"Studium,Priester"
"Sitting, Karl Franz von",,,Studium
"Sixel, Ambrosius",,,Studium
"Sommer, Johann Baptist (Studium, F39270)",,,Studium
"Sommerauer, Wolfgang",,,Studium
"Spindler von Hofeck, Johann Achatius",,,Studium
"Spitz, Johann Jakob",1758,,Studium
"Spitz, Johann de",,,Mönch
