,Geboren,Verstorben,Beruf
"Blank, Friedrich (1598)",1598,1634,"Studium,Mönch,Benediktiner"
"Blank, Hieronymus (Benediktiner)",,,"Benediktiner,Mönch"
"Blank, Ignaz (1755)",1755,,"Benediktiner,Mönch"
"Blank, Johann (1539)","1539 <sup>JL</sup>","1549 <sup>JL</sup>","Mönch,Benediktiner"
"Blank, Johann (Studium)",,1597,"Studium,Pfarrer,Benediktiner,Mönch"
"Blank, Johann Anton Leonhard",1709,1785,"Studium,Benediktiner,Mönch"
"Blank, Sebastian Magnus",1765,1829,"Benediktiner,Mönch"
"Blank, Thiemo",,1630,"Benediktiner,Mönch,Studium"
"Blankenbach, Bernhard",1630,1703,"Benediktiner,Mönch"
"Blankenhorn, Franz Xaver Roman",1768,1835,"Studium,Benediktiner,Mönch"
"Blarer von Giersberg, Ambrosius","1492 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Benediktiner,Mönch,Reformator"
"Blarer von Wartensee, Gregor",,1649,"Benediktiner,Mönch,Abt"
"Blarer von Wartensee, Johann (Konstanz, Benediktiner)",,"1437 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Blarer von Wartensee, Rudolph Joachim",,1623,"Studium,Benediktiner,Mönch"
"Blarer, Gerwig","1495 <sup>JL</sup>","1567 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Blarer, Ludwig (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Blarer, Otmar",,"1562 <sup>JL</sup>","Mönch,Benediktiner"
"Blarer, Urban",,"1568 <sup>JL</sup>","Mönch,Benediktiner"
"Blasi, Wolfgang",1640,1701,"Benediktiner,Mönch"
"Blasius (1557)","1557 <sup>JL</sup>",,"Pfarrverweser,Benediktiner,Mönch"
"Blasius (Mönch)",,,"Mönch,Benediktiner"
"Blasius, Adam",1593,1663,"Benediktiner,Mönch"
"Blasnitz, Kaspar",,1599,"Mönch,Benediktiner"
"Blass, Johann Baptist Gallus",1749,1816,"Studium,Benediktiner,Mönch"
"Blass, Joseph Anton Gregor",1711,1780,"Studium,Benediktiner,Mönch"
"Blau, Johann",,1630,"Benediktiner,Mönch"
"Blau, Maurus",,1638,"Benediktiner,Mönch,Studium"
"Blei, Coelestin",,,"Benediktiner,Mönch"
"Bleicher, Johann (Kronach)",,,"Studium,Benediktiner,Mönch"
"Bleichshirn, Corbinian Gregor",1740,1774,"Benediktiner,Mönch"
"Bleier, Bruno",,1714,"Benediktiner,Mönch"
"Bleile, Otmar",1686,1734,"Mönch,Benediktiner"
"Bleistein, Norbert",1780,1833,"Benediktiner,Mönch,Geistlicher"
"Blenkle, Reginbert",1755,1817,"Benediktiner,Mönch"
"Blenkner, Johann",,,"Studium,Benediktiner,Mönch"
"Blersch, Robert",1766,1810,"Benediktiner,Mönch"
"Blesch, Pelagius",1775,,"Benediktiner,Mönch"
"Blessel, Joseph",1711,1758,"Benediktiner,Mönch"
"Blessing, Wilhelm",1744,1806,"Benediktiner,Mönch,Pfarrer"
"Bletz von Rotenstein, Eberhard",,,"Benediktiner,Mönch,Abt"
"Bletzeneder, Bernhard",,1629,"Mönch,Benediktiner"
"Blibenhaus, Johann",,1620,"Mönch,Abt,Benediktiner,Studium"
"Blitz, Johann",,,"Mönch,Benediktiner"
"Blonsche, Franz Karl Columban",1703,1757,"Studium,Benediktiner,Mönch,Abt"
"Bloss, Lukas",,,"Benediktiner,Mönch"
"Bloumb, Roman",,1629,"Benediktiner,Mönch"
"Blum, Cölestin",1680,1723,"Mönch,Benediktiner"
"Blum, Roman",1589,1629,"Mönch,Benediktiner"
"Blumenstein, Matthias",,,"Geistlicher,Benediktiner,Mönch"
"Blumtaler, Georg Simon Augustin",1725,1766,"Benediktiner,Mönch"
