,Geboren,Verstorben,Beruf,Person
"Adelmann, Georg Christoph (Mergentheim)",,,Studium,"Adelmann, Georg Christoph (Mergentheim)"
"Adler, Joseph Karl",,,"Pfarrer,Deutschordensritter,Studium","Adler, Joseph Karl"
"Agricola, Friedrich Wilhelm",,,Studium,"Agricola, Friedrich Wilhelm"
"Alberti, Thomas (Mergentheim)",,,Studium,"Alberti, Thomas (Mergentheim)"
"Andreae, Hieronymus",,,Studium,"Andreae, Hieronymus"
"Ankenbrand, Johann (Mergentheim)",,,Studium,"Ankenbrand, Johann (Mergentheim)"
"Aperius, Johann (Mergentheim)",,,Studium,"Aperius, Johann (Mergentheim)"
"Appel, Heinrich",1603,1658,"Jesuit,Pfarrer","Appel, Heinrich"
"Appel, Johann Georg Gratiosus",1637,1699,"Kapuziner,Mönch,Guardian,Studium","Appel, Johann Georg Gratiosus"
"Appel, Paul (Mergentheim)",,,Studium,"Appel, Paul (Mergentheim)"
"Back, Johann (Mergentheim)",,,Studium,"Back, Johann (Mergentheim)"
"Baler, Martin",,,"Studium,Vikar,Geistlicher","Baler, Martin"
"Bauer, Franz Leopold",1780,1849,Pfarrer,"Bauer, Franz Leopold"
"Bauer, Johann Melchior Serapion",1673,1737,"Kapuziner,Mönch","Bauer, Johann Melchior Serapion"
"Bauer, Vitus (1606)",1606,,Jesuit,"Bauer, Vitus (1606)"
"Baumann, Johann Martin Anton",1708,,Pfarrer,"Baumann, Johann Martin Anton"
"Baumeister, Georg (Mergentheim)",,,Studium,"Baumeister, Georg (Mergentheim)"
"Baumhauer, Johann Heinrich",,,"Pfarrer,Deutschordensritter,Studium","Baumhauer, Johann Heinrich"
"Beckhard, Marquard",,,"Pfarrer,Deutschordensritter","Beckhard, Marquard"
"Belzner, Johann (Mergentheim)",,,Studium,"Belzner, Johann (Mergentheim)"
"Bender, Wendelin",,,"Studium,Vikar,Geistlicher","Bender, Wendelin"
"Bensam, Heinrich",,,Studium,"Bensam, Heinrich"
"Benz, Martin (Mergentheim)",,,"Zisterzienser,Mönch","Benz, Martin (Mergentheim)"
"Bernhard, Ignaz Wilhelm Joseph",,,Studium,"Bernhard, Ignaz Wilhelm Joseph"
"Bernhard, Johann Anton",,,Studium,"Bernhard, Johann Anton"
"Bernhard, Peter (Mergentheim)",,,"Studium,Geistlicher","Bernhard, Peter (Mergentheim)"
"Bernhard, Sebastian Joseph",,,Studium,"Bernhard, Sebastian Joseph"
"Bessel, Georg Samuel",,,Studium,"Bessel, Georg Samuel"
"Bettinger, Ernst von",1777,,Studium,"Bettinger, Ernst von"
"Bettinger, Joseph von",1778,,Studium,"Bettinger, Joseph von"
"Betzold, Georg (1635)",1635,1666,Jesuit,"Betzold, Georg (1635)"
"Beumann, Peter (Mergentheim)",,,"Studium,Kanoniker,Domvikar","Beumann, Peter (Mergentheim)"
"Bieringer, GEorg Michael",,,Studium,"Bieringer, GEorg Michael"
"Biermann, Georg (Mergentheim)",,,Studium,"Biermann, Georg (Mergentheim)"
"Bietenbucher, Johann Melchior",,,Studium,"Bietenbucher, Johann Melchior"
"Biller, Kaspar",,,"Studium,Pfarrer,Deutschordensritter,Geistlicher","Biller, Kaspar"
"Binz, Michael",,"1564 <sup>JL</sup>","Studium,Pfarrer,Vikar,Geistlicher","Binz, Michael"
"Bobin, Anton",,,Studium,"Bobin, Anton"
"Bochler, Johann Anton",,,"Pfarrer,Studium","Bochler, Johann Anton"
"Bock, Johann Eustach Narziss",1633,1688,"Kapuziner,Mönch,Studium","Bock, Johann Eustach Narziss"
"Bockmeier, Marquard",,,"Geistlicher,Pfarrer,Deutschordensritter","Bockmeier, Marquard"
"Bocksberger, Johann Jakob",,,Studium,"Bocksberger, Johann Jakob"
"Bolles, Georg Friedrich von",,,"Pfleger,Studium","Bolles, Georg Friedrich von"
"Bolzer, Franz Xaver",1796,1844,Geistlicher,"Bolzer, Franz Xaver"
"Breiner, Johann Eustach Viktorian",1646,1714,"Kapuziner,Mönch,Guardian,Studium","Breiner, Johann Eustach Viktorian"
"Breitenbach, Kaspar Wolfgang",1751,1826,"Pfarrer,Deutschordensritter","Breitenbach, Kaspar Wolfgang"
"Breitenbach, Paul Anton",,,Studium,"Breitenbach, Paul Anton"
"Breitenbacher, Andreas Johann Kaspar",1627,1701,"Kapuziner,Mönch,Guardian,Studium","Breitenbacher, Andreas Johann Kaspar"
"Breitenbacher, Andreas Justin",1648,1715,"Kapuziner,Mönch","Breitenbacher, Andreas Justin"
"Breitenbacher, Johann Georg Parthenius",1637,1692,"Kapuziner,Mönch,Guardian,Studium","Breitenbacher, Johann Georg Parthenius"
