,Geboren,Verstorben,Beruf
"Buttenmüller, Johann",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Butzer, Johann (Salmendingen)",,,"Pfarrer,Geistlichter"
"Bärenklau, Konrad",,,Studium
"Böcklin, Vitus (Biberach)",,,"Pfarrer,Studium"
"Böllner, Johann (Nürnberg)",,,
"Büchsel, Ulrich",,,"Geistlicher,Notar"
"Bühler, Wolfgang (Straubing)",,,Studium
"Calceatoris, Michael (Rott)",,,Studium
"Calderificis, Adam",,,Studium
"Calderificis, Andreas",,,Studium
"Carnificis, Friedrich (Abenberg)",,,Studium
"Carnificis, Johann (Obernai)",,,Studium
"Carnificis, Johann (Wetzhausen)",,,Studium
"Carnificis, Johann (Wunsiedel)",,,Studium
"Carnificis, Nikolaus (Weinheim)",,,Studium
"Carpentarii, Johann (Nürnberg)",,,"Karmeliter,Provinzial"
"Cerdonis, Diepold Theobald",,,Studium
"Cerdonis, Thomas (Aufkirch)",,,Studium
"Chemnitzer, Nikolaus",,,Studium
"Currificis, Johann (Rothenburg)",,,Studium
"Currificis, Siefried Seifried",,,Studium
"Dachenhausen, Wolf",,"1495 <sup>JL</sup>","Haushofmeister,Diener,Obervogt"
"Degen, Johann (Pfarrer, E15605)",,,Pfarrer
"Degerfeld, Johann (Pfarrer)",,,Pfarrer
"Deinstetter, Anton",,,Studium
"Derringer, Johann (Salzburg)",,,Studium
"Diem, Eberhard",,,Pfarrer
"Diem, Erhard",,,Geistlicher
"Diepold, Johann (Geistlicher)",,,Geistlicher
"Diessenhofer, Pantaleon",,,"Pfarrer,Geistlicher"
"Dietmar, Thomas",,,Studium
"Dinzel, Michael",,,Geistlicher
"Dischinger, Johann (Tübingen)",,"1493 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Dobelheimer, Johann (Baumburg)",,,Studium
"Dolder, Philipp",,,"Vikar,Geistlicher,Kanoniker,Studium"
"Doleatoris, Nikolaus (Heidelberg)",,,Studium
"Dolmetsch, Christoph",,,Studium
"Dossenbach, Johann",,,Studium
"Dotzmeiger, Johann",,,Pfarrer
"Dreifuss, Konrad",,,Studium
"Drescher, Johann (Geistlicher)",,,Geistlicher
"Dresser, Johann (Studium)",,,Studium
"Dullenkopf, Johann",,,Studium
"Dux, Andreas",,,Studium
"Dürer, Johann",,,Richter
"Ebersberger, Benedikt",,"1489 <sup>JL</sup>","Benediktiner,Mönch"
"Echtzer, Tillmann",,,Kanoniker
"Eckstein, Nikolaus (Waibstadt)",,,"Studium,Geistlicher"
"Eder, Alexius (Aussee)",,,Schreiber
"Egli, Georg (Geistlicher)",,,Geistlicher
