,Geboren,Verstorben,Beruf,Person
"Schlick, Joseph Anselm",1738,1772,"Benediktiner,Mönch,Studium","Schlick, Joseph Anselm"
"Schlosser, Johann (Rain)",,,Jesuitengymnasium,"Schlosser, Johann (Rain)"
"Schluderer, Adam",,,Studium,"Schluderer, Adam"
"Schluderer, Ignaz",1737,,Studium,"Schluderer, Ignaz"
"Schluderer, Ulrich",1734,1812,"Prior,Pfarrer,Benediktiner,Mönch","Schluderer, Ulrich"
"Schlupf, Johann Sebastian",1719,1784,"Geistlicher,Pfarrer,Studium","Schlupf, Johann Sebastian"
"Schmid, Lazarus",,1619,"Studium,Kanoniker","Schmid, Lazarus"
"Schmid, Paul (Rain)",,,Studium,"Schmid, Paul (Rain)"
"Schmid, Wolfgang (Rain)",,,Studium,"Schmid, Wolfgang (Rain)"
"Schmidbauer, Jakob (1651)",1651,,Studium,"Schmidbauer, Jakob (1651)"
"Schneider, Karl Ildephons",1737,1794,"Benediktiner,Mönch","Schneider, Karl Ildephons"
"Schott, Dionysius Johann",,,"Mönch,Franziskaner","Schott, Dionysius Johann"
"Schotter, Stephan",,"1488 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Studium","Schotter, Stephan"
"Schwab, Sixt",,,Studium,"Schwab, Sixt"
"Schwarz, Jakob Faustinus",1735,1772,"Kapuziner,Mönch","Schwarz, Jakob Faustinus"
"Schweble, Georg",,,Studium,"Schweble, Georg"
"Schweble, Johann Georg",1785,1862,"Priester,Pfarrer","Schweble, Johann Georg"
"Schweickhart, Anselm Leopold Rupert",1727,1789,"Benediktiner,Mönch,Schüler,Studium","Schweickhart, Anselm Leopold Rupert"
"Schweickhart, Joseph Anton Nicostratus",1724,1775,"Kapuziner,Mönch,Studium","Schweickhart, Joseph Anton Nicostratus"
"Schweiger, Andreas (Rain)",,,Studium,"Schweiger, Andreas (Rain)"
"Schweizer, Johann (Rain)",,,Studium,"Schweizer, Johann (Rain)"
"Schwicker, Wolfgang",,,Studium,"Schwicker, Wolfgang"
"Schönefelder, Andreas",,,"Studium,Zisterzienser,Mönch","Schönefelder, Andreas"
"Schönkind, Georg",,1643,"Jesuitengymnasium,Studium,Pfarrer","Schönkind, Georg"
"Schönkind, Johann (1604)",1604,,"Studium,Geistlicher","Schönkind, Johann (1604)"
"Schönkind, Johann (Rain)",,,Studium,"Schönkind, Johann (Rain)"
