,Geboren,Verstorben,Beruf
"Gerig, Andreas",,,Studium
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Geubski, Johann Gregor",,,Studium
"Giesen, Albert",,,Studium
"Giesen, Michael",,,Studium
"Gimpel, Julius",,,Studium
"Ginewatschi, Matthias",1586,,"Jesuit,Studium"
"Ginewocki, Nikolaus Ritter von",,,Studium
"Giralinski, Lorenz",,,Studium
"Gisa, Alexander",,,Studium
"Gisler, Johann",,,Studium
"Giza, Jakob",,,Studium
"Gizyros, Johann",,,Studium
"Gizyros, Nikolaus",,,Studium
"Gizysoorsky, Stephan von",,,Studium
"Gizysoorsky, Theophil",,,Studium
"Glabnocky, Andreas",,,Studium
"Gladiatoris, Lukas",,,Studium
"Gladiatoris, Martin",,,Studium
"Glemboszki, Nikolaus",,,Studium
"Gleser, Johann",,,Studium
"Glesto, Paul",,,Studium
"Glinski, Matthäus",,,Studium
"Glogau, Nikolaus",,,Studium
"Gloszluukhy, Martin von",,,Studium
"Glowinski, Johann",,,Studium
"Gnienoss, Andreas",,,Studium
"Gniewosz von Olexow, Johann Joseph Ritter von",,,Studium
"Gniewosz von Wonrow, Stanislaus von",,,Studium
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Gnoiugenius, Peter",,,Studium
"Gnowosky, Hadrian Adrian",,,Studium
"Gochner, Vinzenz",,,Studium
"Godziatkorosky, Hieronymus",,,Studium
"Goldberg, Nikolaus Matthias",,,Studium
"Goldberger, Alois",,,Studium
"Goldberger, Matthias",,,Studium
"Goldmann, Adam",,,Studium
"Goleczki, Johann von",,,Studium
"Goleczki, Samuel",,,Studium
"Golempsky, Johann Hippolyth",,,Studium
"Golinski a Golina, Adam",,,Studium
"Golinski, Konstantin von",,,Studium
"Gommer, Johann",1680,,Studium
"Goretzky, Johann Freiherr von",,,Studium
"Gorsky in Dediza, Stanislaus",,,Studium
"Gorsky von Miloslaw, Peter",,,Studium
"Gorzansky von Groskow, Andreas",,,Studium
"Goski, Sigismund",,,Studium
"Gostinski, Andreas",,,Studium
