,Verstorben,Beruf
"Schneider, Johann Franz Regis",1791,Jesuit
"Schneller, Johann Christian Marcellin",1808,"Studium,Franziskaner,Mönch"
"Schneller, Joseph Anton (1738)",,Studium
"Schnitzer, Johann Georg (1738)",1817,Pfarrer
"Schnitzer, Sebastian (1738)",,"Pfarrer,Studium"
"Schreffel, Georg Martin",,"Studium,Priester"
"Schreffel, Simon",,Studium
"Schreiber, Joseph Anton (1738)",,"Pfarrer,Studium"
"Schreiber, Maria Konstanze",,"Franziskanerin,Nonne"
"Schretter, Johann Georg (1738)",,"Studium,Geistlicher,Pfarrer"
"Schröder, Leonhard (1738)",1795,"Benediktiner,Mönch"
"Schuh, Johann Karl",1810,"Studium,Vogt,Jurist"
"Schuhmann, Wilhelm (1738)",,Jesuit
"Schuler, Franz Xaver (1738)",,Studium
"Schwandner, Johann Pelagius",,"Studium,Kanoniker"
"Schwarz, Johann Ludwig Hermann Friedrich",1817,"Geistlicher,Studium"
"Schweiger, Johann Jakob (1738)",,"Priester,Domvikar,Studium"
"Schweiger, Joseph Michael",,Studium
"Schweiger, Zosimus",1792,"Mönch,Franziskaner"
"Schön, Karl Felix Maximilian",1798,"Benediktiner,Mönch,Studium"
"Schönhub, Joseph Lorenz",,Studium
"Schönle, Joseph",,"Studium,Geistlicher"
"Schöpf, Joseph (1738)",1795,"Studium,Pfarrer"
"Schürer von Waldheim, Franz Xaver Ludwig",,Studium
"Schütz, Sebastian (1738)",,"Studium,Geistlicher"
"Secklern, Franz Xaver Anton Ritter von",,"Studium,Geistlicher,Pfarrer"
"Sedelmeier, Franz Joseph Welfo",1792,"Prämonstratenser,Mönch,Pfarrer"
"Sedelmeier, Simon Thaddäus August",1770,"Studium,Augustinerchorherr,Kanoniker"
"Selhamer, Friedrich",,Studium
"Sembianti, Franz Anton",,"Studium,Geistlicher"
"Sepp, Joseph (1738)",1812,"Studium,Pfarrer"
"Sieber, Dominik Ignaz Melchior",,"Studium,Lehrer"
"Sieber, Johann Evangelist Wunibald",1817,"Studium,Pfarrer"
"Siegel, Joseph Friedrich",,"Studium,Pfarrer"
"Sifferlinger, Franz Xaver",,Studium
"Simmerle, Martin",,Studium
"Singer, Jakob Bartholomäus Hilarius",1792,"Studium,Franziskaner,Mönch"
"Sold, Eugen Joseph Willibald",,"Studium,Amtmann"
"Sold, Maria Benedikta",1799,"Nonne,Äbtissin,Benediktinerin"
"Sommer, Johann Georg Adrian Becanuns",1780,"Prämonstratenser,Mönch"
"Sommer, Johann Philipp (1738)",1745,"Studium,Pfarrer"
"Sonnenmeier, Johann Zacharias",1758,"Studium,Lehrer"
"Sonvico-Meran, Lazarus Anton",1803,"Studium,Kanoniker,Pfarrer"
"Spatz, Johann Friedrich Wilhelm",1803,"Studium,Pfarrer"
"Speth, Anton Sebastian",,"Studium,Geistlicher"
"Spiess, Franz",,Studium
"Spitz, Konrad",1798,Jesuit
"Stadler, Johann Georg (1738)",,Studium
"Stadler, Maria Anna Willibalda",1778,Nonne
"Stahl, Georg (1738)",1761,Jesuit
