,Geboren,Verstorben,Beruf
"Erthal, Philipp Christoph von",,,"Studium,Kanoniker"
"Escherich, Adam Joseph Engelbert",,,Studium
"Escherich, Franz Hugo",,,Studium
"Eser, Matthäus (Mannheim)",,,Studium
"Eser, Matthäus (Mannheim, Studium)",,,Studium
"Ettinghausen, Johann Sebastian",1699,,Studium
"Ewald, Joseph",,,Studium
"Faber, Hermann (Würzburg)",,,"Studium,Domvikar,Kanoniker,Geistlicher"
"Fabri, Hermann (Würzburg)",,,Studium
"Fabri, Konrad (Burgheim)",,,Studium
"Facies, Johann",,1600,"Studium,Pfarrer"
"Facies, Johann Sebastian",,,"Studium,Pfarrer"
"Fackel, Peter",1711,1788,"Studium,Pfarrer"
"Falkenberg, Otto von",,,"Studium,Kanoniker"
"Faulhaber, Amor",,,Studium
"Faulhaber, Anton (Königheim)",,,Studium
"Faulhaber, Bartholomäus (1768)",1768,,"Studium,Geistlicher"
"Faulhaber, Bernhard",,,Studium
"Faulhaber, David Joseph",,,"Priester,Studium,Pfarrer"
"Faulhaber, Franz Anton",1750,1811,"Geistlicher,Studium,Pfarrer"
"Faulhaber, Georg Adam",,,Studium
"Faulhaber, Jakob",,,Studium
"Faulhaber, Johann Adam (1733)",1733,1815,"Studium,Geistlicher"
"Faulhaber, Johann Joseph",1736,1753,"Studium,Pfarrer"
"Faulhaber, Johann Joseph Adam",,,Studium
"Faulhaber, Johann Kaspar",,,Studium
"Faulhaber, Johann Michael (Königheim)",,1769,"Studium,Pfarrer"
"Faulhaber, Johann Michael (Königheim, Studium)",,,Studium
"Faulhaber, Johann Nepomuk",,1782,"Studium,Kanoniker"
"Faulhaber, Joseph (1768)",1768,1834,"Studium,Pfarrer"
"Faulhaber, Joseph (1770)",1770,1848,"Studium,Pfarrer"
"Faulhaber, Joseph (Wertheim)",,,Studium
"Faulhaber, Peter (Amorbach)",,,Studium
"Faupel, Gottfried Anton",,,Studium
"Faust von Stromberg, Gottfried Philipp Joseph",,,"Studium,Kanoniker"
"Faust, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Jurist,Rat"
"Faust, Johann (Aschaffenburg)",,1596,"Studium,Jurist,Rat"
"Faust, Matthäus",,,Studium
"Favorino, Peter Anton",,,Studium
"Fechenbach von Laudenbach, Karl Ludwig Joseph",1699,1773,"Studium,Benediktiner,Mönch"
"Fechenbach von Sommerau, Emerich Joseph Freiherr von",1764,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Friedrich Karl Joseph",1762,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Hartmann Philipp Freiherr von",1771,1848,"Studium,Kanoniker"
"Fechenbach von Sommerau, Karl Philipp Ferdinand von",1760,,"Studium,Kanoniker"
"Fechenbach, Georg Adam Freiherr von",1707,1772,"Studium,Kanoniker,Domdekan,Generalvikar,Rat"
"Fechenbach, Lothar Franz Freiherr von",,,"Kanoniker,Studium"
"Fecher, Philipp",,,Studium
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Fehr, Johann Peter",,,"Studium,Geistlicher"
"Feigenbaum, Johann (Studium)",,,Studium
