,Geboren,Verstorben,Beruf
"Schlick, Stephan",,,Studium
"Schlitz, Kaspar","1395 <sup>JL</sup>","1449 <sup>JL</sup>","Studium,Sekretär,Kanzler"
"Schlosser, Andreas Wilhelm",,,Studium
"Schmatern, Kaspar Paul",,1794,"Studium,Augustinerchorherr,Kanoniker"
"Schmedel, Kaspar",,,Studium
"Schmelzer, Karl Borromäus",1732,1790,"Franziskaner,Mönch"
"Schmid von Brandenstein, Johann Joseph",,,Studium
"Schmid, Alois (Eger)",,,Studium
"Schmid, Ambrosius (1671)",1671,1735,"Augustinerchorherr,Kanoniker"
"Schmid, Franz Alexander (Brünn)",,,Studium
"Schmid, Georg Eberhard",1767,1830,"Benediktiner,Mönch"
"Schmidberger, Wolfgang Andreas",,,Studium
"Schmidel von Schmiden, Karl",,,Studium
"Schmidel von Seeberg, Johann Adam",,,Studium
"Schmidel von Seeberg, Johann Heinrich",,,Studium
"Schmidel, Adam",,,Studium
"Schmidel, Bernhard (Eger)",,,Studium
"Schmidel, Bernhard (Eger, Studium)",,,Studium
"Schmidel, Erhard",,,Studium
"Schmidel, Friedrich",,,Studium
"Schmidel, Johann (Eger)",,,Studium
"Schmitzer, Wolfgang",,,Studium
"Schnabel, Prudentius",1766,1787,"Franziskaner,Mönch"
"Schnarrenpfeil, Gregor Georg",,,Studium
"Schneider, Johann Georg (Eger)",,,Studium
"Schneider, Michael Leonhard",,,Studium
"Schniederschütz, Georg",,,"Schüler,Studium"
"Schnitzenbaumer, Alois",1778,1834,Studium
"Schoner, Philipp",,,Studium
"Schonstetter, Jodocus",,,Studium
"Schracks, Kaspar",,,Studium
"Schramm, Johann (1707)",1707,1765,Jesuit
"Schramm, Karl (1690)",1690,1753,Jesuit
"Schrattenbach, Vinzenz Joseph Franz Sales",1744,1816,"Kanoniker,Bischof"
"Schreck, Bernhard Wilhelm",1759,1829,"Benediktiner,Mönch"
"Schreilberg, Franz von",,,Studium
"Schröder, Jonas",,,Studium
"Schuhmann, Bartholomäus",,,Studium
"Schuhmann, Friedrich",,,Studium
"Schuttbacher, Christoph",,,Studium
"Schutzbreth von Schutzwerth, Johann Philipp Joseph von",,,Studium
"Schwab, Johann (Eger)",,,Studium
"Schwab, Johann Richard",,,Studium
"Schwab, Nikolaus (Eger)",,,Studium
"Schwammberg, Johann Georg von",,,Studium
"Schwanauer von Retz, Elias",,,Studium
"Schwanberg, Georg Ehrenreich von","1580 <sup>JL</sup>",1614,Studium
"Schwarz, Johann (Kaaden)",,,Studium
"Schwarz, Johann (Studium, F35140)",,,Studium
"Schwarz, Johann (Studium, F43155)",,,Studium
