,Geboren,Verstorben,Beruf
"Hohenberg, Ferdinand von",,1660,"Studium,Rat"
"Hohenems, Franz Leopold Graf von",,1642,"Studium,Kanoniker"
"Hohenems, Karl Friedrich Graf von",,,Studium
"Hohenwieser, Matthäus",,,Studium
"Hohenzollern-Sigmaringen, Johann","1578 <sup>JL</sup>",,"Jurist,Rat,Studium"
"Hoios in Stixenstein, Franz Ludwig Freiherr von",,,Studium
"Holdinghausen, Johann Friedrich",,,"Kanoniker,Studium"
"Holdinghausen, Johann Georg von",,,"Studium,Kanoniker"
"Holdinghausen, Philipp von",,,"Studium,Assessor"
"Holscher, Johann Jakob",,,"Studium,Jurist"
"Holthusen, Johann (Münster)",,,Studium
"Holzapfel, Johann Jakob (Augsburg)",,1658,"Studium,Rat,Jurist"
"Horn, Johann (Studium)",,,"Studium,Kanoniker"
"Hornstein, Johann (Konstanz)",,,Studium
"Horst von Hellenbrock, Ignaz Heinrich",,,Studium
"Hovel, Heinrich",,,Studium
"Huberti, Anton Johann",1680,,"Studium,Kanoniker"
"Hummelberg von Sulzhofen, Michael",,1655,"Studium,Kanoniker"
"Hupp, Heinrich",,,Studium
"Hörl, Jakob Friedrich",1591,1677,"Studium,Richter"
