,Nachname,Geboren,Verstorben,Beruf
"Eimelt, Longinus","Eimelt,Eimold",1737,1790,"Mönch,Franziskaner"
"Eimelt, Paul","Eimelt,Eimold",,,Studium
"Eimer, Friedrich","Eimer,Eimern",,1671,Jesuit
"Eimmart, Georg Christoph","Eimmart,Eimart",1638,1705,"Studium,Astronom,Kupferstecher,Radierer"
"Eimpel, Bernhard","Eimpel,Empel",,1584,"Benediktiner,Mönch"
"Eimé, Johann Jakob","Eimé,Ayme",,,Studium
"Ein von Dich, Johann Leonhard","Ein von Dich,Ein",,,Studium
"Einbeck, Georg Christoph","Einbeck,Einsbeck",,,Studium
"Einbich, Bartholomäus","Einbich,Einwich,Einwag,Einweg,Leinbach",,,Studium
"Einbich, Friedrich","Einbich,Einbeck",,,Studium
"Eindauer, Benno","Eindauer,Endauer",,,Studium
"Eindorfer, Johann (Pach)","Eindorfer,Endorfer",,,"Mönch,Kanoniker"
"Eing, Konrad","Eing,Einig",,,Studium
"Eingisheim, Leonhard","Eingisheim,Ensisheim",,,Studium
"Einhart, Georg (Heiligkreuztal)","Einhart,Emhard",,,"Jurist,Studium"
"Einhart, Jakob (Binzwangen)","Einhart,Emhard",,1655,"Studium,Jurist"
"Einhart, Johann (Wimpfen)","Einhart,Emhard",,1606,"Studium,Lehrer,Pfarrer"
"Einhart, Marian","Einhart,Euchard",1755,,"Prämonstratenser,Mönch,Pfarrer"
"Einighamer, Martin","Einighamer,Enighamer",1598,,Studium
"Eininger, Maximilian Emmanuel Franz Johann","Eininger,Aninger",,,Schüler
"Einkirn von Biedenbach, Johann","Einkirn von Biedenbach,Einkirn","1511 <sup>JL</sup>",1689,"Rentmeister,Pfleger"
"Einkirn von Biedenbach, Johann Ulrich Quirin","Einkirn von Biedenbach,Einkirn",,1632,"Studium,Benediktiner,Mönch"
"Einkirn, Eberhard","Einkirn,Einkürn",,1596,"Studium,Rat,Pleger;"
"Einkirn, Johann Heinrich von","Einkirn,Einhirn",,,Studium
"Einkirn, Kaspar","Einkirn,Einhirn",,,Studium
"Einle, Bartholomäus","Einle,Endle,Ehnle",,,"Studium,Pfarrer"
"Einsiedel, Ludwig","Einsiedel,Ludwig von Sachsen,Ludwig von Dresden","1554 <sup>JL</sup>",1608,"Kapuziner,Mönch"
"Einsiegel, Johann Georg","Einsiegel,Einsiedel",,,"Studium,Pfarrer"
"Einslin, Andreas Michael","Einslin,Enzelein",1748,,"Studium,Geistlicher,Schüler"
"Einslin, Christoph","Einslin,Enzlin","1573 <sup>JL</sup>",1657,"Studium,Geistlicher,Pfarrer"
"Einslin, Eckhard","Einslin,Ensle",,,Studium
"Einslin, Johann (1530)","Einslin,Enzlin","1530 <sup>JL</sup>",1601,"Studium,Rat,Advokat,Kirchenratsdirektor"
"Einslin, Johann (Ditzingen)","Einslin,Enzlin",,1601,"Studium,Rat,Advokat,Kirchenratsdirektor"
"Einspar, Sebastian","Einspar,Wagner",,,Studium
"Einstock, Hermann","Einstock,Eierstock",,,"Kanoniker,Augustinerchorherr"
"Einzinger, Christoph","Einzinger,Anzinger",,,Studium
"Einzinger, Tobias","Einzinger,Eizinger",,,"Studium,Geistlicher"
"Einöder, Gerhard","Einöder,Eineder",1676,1730,"Benediktiner,Mönch"
"Eipel, Heinrich","Eipel,Appel",,,Studium
"Eireiner, Melchior Meinrad","Eireiner,Egreiner,Meinrad von Irschenberg",1666,1737,"Studium,Kapuziner,Mönch"
"Eirel, Georg (Kühbach)","Eirel,Eurel",,,Jesuitengymnasium
"Eirel, Matthias","Eirel,Eurel",1615,,Studium
"Eirel, Michael","Eirel,Eurel",,1709,Pfarrer
"Eirenbeck, Georg","Eirenbeck,Eierbeck",,,Studium
"Eirenbeck, Johann","Eirenbeck,Eierbeck",,,Studium
"Eirens, Jakob Joseph","Eirens,Eierimschmalz",,,Studium
"Eirer, Johann Jakob","Eirer,Eiber",1642,,"Studium,Geistlicher,Pfarrer"
"Eiroldo, Caesar Graf von","Eiroldo,Leuci",,,Studium
"Eisang von Marienfels, Augustin","Eisang von Marienfels,Eisang",,,Pfleger
"Eisang von Marienfels, Johann Joseph Vinzenz Ferrer Joachim","Eisang von Marienfels,Eisang",1737,1787,"Studium,Servit,Mönch"
