,Geboren,Verstorben,Beruf
"Reitner, Wolfgang",,,
"Renner, Konrad (Studium)",,,Studium
"Renz, Erwin",,,Studium
"Resch, Fridolin",,,Priester
"Resch, Georg (Studium)",,,Studium
"Restel, Friedrich",,,Studium
"Rettich, Georg (Binswangen)",,,Studium
"Ried, Albert",,,Studium
"Ried, Richard",,,Studium
"Riedel, Christoph (Neuötting)",,,"Studium,Pflegsverwalter"
"Rieder, Michael (Innsbruck)",,,Studium
"Riefer, Bartholomäus",,,Geistlicher
"Riegel, Jakob (Oberbronn)",,,Studium
"Rieger, Matthias (Binzwangen)",,,"Studium,Pfarrer"
"Rimmele, Martin (Tübingen)",,1626,"Professor,Jurist,Studium"
"Rock, Christian (Kisslegg, Priester)",,,"Priester,Studium"
"Roder, Johann (Hagenau)",,,Studium
"Rogler, Michael",,,Studium
"Rohmann, Christian",,,Studium
"Rohn, Johann (Schwäbisch Gmünd)",,,"Priester,Kartäuser"
"Rosenbusch, Albrecht",,,"Pfleger,Kastner,Soldat,Militär"
"Rot, Martin (Wertingen)",,,Studium
"Rot, Wolfgang (Altheim)",,,Studium
"Roth, Vitus (Pforzheim)",,,Studium
"Rotkirch, Wolfgang",,,Studium
"Rotschild, Jakob",,,"Schulmeister,Lehrer"
"Rottenhäusler, Nikolaus",,,"Prämonstratenser,Mönch,Studium,Priester"
"Rottershauser, Johann Wilhelm",,,"Kanoniker,Studium"
"Rudolph, Johann (Kitzingen)",,,Studium
"Rudolph, Wilhelm (Inneringen)",,,Studium
"Rudolphis, Marinus von",,,Studium
"Ruedorfer, Johann",,,"Pfarrer,Studium"
"Ruff, Johann Christoph (Saverne)",,,Studium
"Ruger, Johann (1577)","1577 <sup>JL</sup>",1632,"Studium,Jurist,Rat"
"Ruger, Johann (Neustadt a.d.Saale)",,1632,"Studium,Jurist,Rat"
"Rummel, Johann (Bibart)",,,Studium
"Rummel, Johann Karl",,,Studium
"Rusch, Matthäus",,,Studium
"Russinger, Emmanuel",,,Studium
"Röllbuz, Johann",,,"Jesuitengymnasium,Pfarrer,Geistlicher"
"Rössler, Friedrich (Wunsiedel)",,,Studium
"Rössler, Johann (Wunsiedel, Studium)",,,Studium
"Sachs, Georg (Kelheim)",,1674,"Studium,Rat,Sekretär,Mautner"
"Sachs, Johann (Messkirch)",,1654,"Priester,Studium,Pfarrer"
"Sandmüller, Martin",,,"Studium,Gymnasium illustre,Pfarrer,Rektor"
"Sartor, Heinrich (Kulmbach)",,,Studium
"Sartorius, Adam (Ingolstadt)",,,"Studium,Gastwirt"
"Sartorius, Johann David",,,Studium
"Sattler, Johann Jakob (Überlingen)",,,Studium
"Sauermann, Christoph",,,Priester
