,Geboren,Verstorben,Beruf
"Piscator, Johann (Grossbottwar)",,,Studium
"Pistor, Johann (Oberschönegg)",,,Studium
"Pistoris, Kaspar (Freystadt)",,,Studium
"Pitschauer, Jakob",,,Studium
"Plaustrarius, Sigismund",,,Studium
"Polites, Nikolaus",,,Studium
"Pollner, Michael",,,Studium
"Pommer, Theodor Dietrich",,,Studium
"Popp, Hieronymus (Strassburg)",,,"Studium,Mediziner"
"Popperer, Jakob",,,Studium
"Potetus, Johann",,,Studium
"Primus, Hieronymus",,,"Studium,Mediziner,Arzt"
"Propst, Bernhard (Gerichtsschreiber)",,,Gerichtsschreiber
"Quicinus, Gabriel",,,Studium
"Rach, Johann",,,Studium
"Rauscher, Anton (Aichach)",,,"Pfarrer,Studium"
"Rebhuhn, Johann (Weiden)",,,Studium
"Regulus, Thomas",,,Studium
"Rehle, Christoph",,,Studium
"Reichel, Bartholomäus",,,Studium
"Reichlin von Meldegg, Johann Georg",,,Geistlicher
"Reimann, Johann (Pfarrer)",,"1554 <sup>JL</sup>",Pfarrer
"Reiner, Jakob (Pfleger)",,,Pfleger
"Reinhard, Jakob (Steinau)",,,Studium
"Reischel, Stephan",,,"Hofmeister,Prokurator"
"Reismüller, Gabriel",,,Studium
"Reizenlech, Johann",,,Pfarrer
"Remich, Wolfgang",,,Studium
"Remle, Jodocus",,,Studium
"Renching, Sebastian von",,,Pfleger
"Renz, Gideon",,,Studium
"Resle, Augustin (Weinsberg)",,,Studium
"Reutner, Georg",,,Studium
"Riebel, Nikolaus (Langenbrücken)",,,Studium
"Riedburg, Rudolph von",,1586,"Studium,Kanoniker,Vogt,Assessor"
"Riener, Christoph",,,Studium
"Rieser, Martin (Reutlingen)",,,Studium
"Rieser, Martin (Reutlingen, Studium)",,,Studium
"Rinach, Edmund",,,Studium
"Rischacher, Martin",,,"Studium,Pedell"
"Ritzel, Philipp",,,Studium
"Rohrbeck, Johann Thomas",,1587,"Studium,Kanoniker"
"Romanus, Kaspar",,,Studium
"Roschmann, Michael",,,"Prämonstratenser,Mönch,Pfarrer"
"Rosetus, Johann",,,"Studium,Jurist"
"Rotacker, Georg",,,"Advokat,Prokurator,Studium"
"Rotacker, Johann (Heidelberg)",,,Studium
"Roth, Georg (Scheidegg)",,,Geistlicher
"Roy, Bernhard",,,Studium
"Ruch, Ulrich",,,Studium
"Rucker, Leonhard",,,Studium
"Rudolph, Johann (Wertheim)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Rufus, Philipp",,,Studium
"Rumpler, Sebastian",,,Studium
"Rupert, Georg (Eger)",,,Studium
"Rupert, Johann (Lothringen)",,,Studium
"Rupert, Wolfgang (Eger)",,,Studium
"Rupprecht, Andreas (Augsburg)",,"1549 <sup>JL</sup>","Domvikar,Pfarrer"
"Russ, Konrad (Lichtenfels)",,,Studium
"Rust, Jakob (Siegler)",,,Siegler
"Salhausen, Melchior von",,,"Studium,Pfleger,Richter"
"Saller, Melchior",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Salm-Kyrburg, Anton von",,,Studium
"Salm-Kyrburg, Johann",,"1547 <sup>JL</sup>",Studium
"Salvard, Claudius",,,Studium
"Salvard, Johann Franz",,,Studium
"Sartor, Bernhard (Göppingen)",,,Studium
"Sattler, Leonhard (Aibling)",,,Studium
"Sauber, Michael",,,"Jurist,Studium"
"Schack, David",,,Studium
"Schaffhausen, Rudolph",,,Studium
"Schalk, Johann (Mosbach, Studium)",,,Studium
"Schamber, Michael",,,Studium
"Schauer, Christoph (Endorf)",,,Studium
"Schedel, Jakob (Studium)",,,Studium
"Schenk von Limpurg, Albert (1535)","1535 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Kanoniker"
"Schenk von Limpurg, Albert (Gaildorf, Studium)",,"1576 <sup>JL</sup>","Studium,Kanoniker"
"Schenk von Limpurg, Christoph Freiherr von",,,Studium
"Schenk, Beatus",,,Studium
"Schepstetten, Theodor Dietrich von",,,
"Scher, Adam (Freystadt)",,,Studium
"Schertlin, Konrad (Cannstatt)",,,Studium
"Schieder, Leonhard",,,Studium
"Schilling, Burkhard",,,Pfarrer
"Schilling, Peter (Studium)",,,"Studium,Augustinereremit,Mönch"
"Schindel, Philipp (Dinkelsbühl)",,,Studium
"Schlachter, Bernhard",,,Studium
"Schlech, Konstantin",,,Studium
"Schlecht, Karl",,,Studium
"Schleupner, Cyriakus",,,Studium
"Schlichting, Georg (Pfarrer)",,,Pfarrer
"Schmaus, Johann (Kulmbach)",,,Studium
"Schmeller, Markus (Hohenraunau)",,,Studium
"Schneider, Adam (Kulmbach)",,,Studium
"Schneier, Sebastian (Coburg)",,,Studium
"Schnepf, Johann Erhard (Stuttgart)",,,"Studium,Rat"
"Schober, Thomas",,"1572 <sup>JL</sup>","Studium,Jurist,Rat,Assessor,Prokurator"
"Schopper, Johann (Ingolstadt, Studium, E42985)",,,Studium
"Schreck, Konrad (Bretten)",,"1564 <sup>JL</sup>","Studium,Pfarrer"
"Schultheiss, Kaspar (Neumarkt)",,,Studium
"Schulz, Nikolaus (Freystadt)",,,Studium
"Schurmer, Matthäus",,,Pfarrer
"Schwab, Bartholomäus (Nürnberg)",,,Studium
"Schwab, Heinrich (Nürnberg)",,,Studium
"Schwab, Hieronymus",,,Studium
"Schwab, Johann (Nürnberg)",,,Studium
"Schwallsberger, Emmeran",,,Studium
"Schwarz, Johann (Waischenfeld)",,,Studium
"Schwarz, Leonhard (Heidelberg)",,,Studium
"Schwarz, Melchisedech",,,Studium
"Schwarzach, Jakob (Messkirch)",,,Studium
"Schwass, Leonhard",,,Studium
"Schweickhart, Georg (Pfaffenhofen)",,,Geistlicher
"Schweickhart, Georg (Richter)",,,Richter
"Schweifel, Georg",,,Studium
"Schweizer, Christoph (Riedlingen)",,,Studium
"Schweizer, Johann (Tübingen)",,,Studium
"Schwendi, Johann Wilhelm von",,,"Studium,Kanoniker"
"Schön, Andreas (Landshut)",,,Studium
"Schönbühler, Kilian",,,"Studium,Jurist"
"Seibold, Philipp",,,Studium
"Seiboldsdorf, Theodor Dietrich von",,,Studium
"Senftel in Wabern, Andreas",,,"Kanoniker,Studium"
"Senger, Wolfgang",,,Domvikar
"Setzler, Daniel",,,"Studium,Pfarrer,Lehrer"
"Sick, Johann (Geistlicher, G42891)",,"1551 <sup>JL</sup>",Geistlicher
"Siegmann, Johann (Rudelstetten)",,,Studium
"Silvius, Eobald Ewald Theobald",,,"Notar,Prokurator"
"Sinsider, Paul",,,Studium
"Sirrensis, Peter",,1588,"Studium,Jesuit"
"Sittel, Leonhard",,,Studium
"Soderer, Theobald",,,Studium
"Sonderdorf, Wolf von",,"1551 <sup>JL</sup>",Pfleger
"Sonderdorfer, Johann Aegidius von",,,"Richter,Pfleger"
"Sorg, Leonhard",,,Studium
"Sperer, Johann (Baden)",,,Studium
"Spitzmacher, Georg",,,Studium
"Sprenger, Thomas",,"1546 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Spreter, Johann Konrad",,,Studium
"Spreter, Martin",,,Studium
"Stahel, Martin (Würzburg)",,,Studium
"Stark, Johann (Ochsenfurt)",,,Studium
"Stedele, Andreas (Colmar)",,,Studium
"Steidle, Johann (1525)","1525 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Pfarrer"
"Steidle, Johann (Reutlingen)",,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Steindel, Johann (Bayern)",,,Studium
"Steinmack, Johann",,,Studium
"Stellwag, Georg (Möckmühl)",,,"Studium,Pfarrer"
"Stenzing, Burkhard",,,Studium
"Sterner, Bernhard",,,Studium
"Stickel, Johann (1528)","1528 <sup>JL</sup>",,Studium
"Stickel, Johann (Stuttgart, Studium, F28087)",,,Studium
"Stoll, Johann (Rottenburg, Geistlicher)",,,Geistlicher
"Stoll, Vitus",,,Studium
"Stor, Konrad (Urach)",,,Studium
"Stork, Ludwig",,,Studium
"Strobel, Wolfgang (Vilshofen)",,,Studium
"Stuhlmüller, Ulrich",,,Studium
"Stumpf, Heinrich (Schreiber)",,,Schreiber
"Stöckle, Johann (Benediktiner, D30187)",,,"Benediktiner,Mönch"
"Thüringer, Magnus",,"1553 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Tiefenbach, Konrad (Dambach)",,1595,"Studium,Geistlicher"
"Tomer, Johann (Jurist)",,,Jurist
"Tongnieres, Martin",,,Studium
"Trappenau, Gottfried",,,Advokat
"Trautner, Johann (Bayreuth)",,,Studium
"Trub, Balthasar Christoph",,,Studium
"Unapetra, Bernhard",,,Studium
"Unapetra, Claudius Anton",,,Studium
"Veitherr, Walter",,,Richter
"Vogler, Johann (Pfarrer, E13470)",,,Pfarrer
"Voit von Salzburg, Johann (Franken)",,,Studium
"Vollbracht, Philipp",,,Studium
"Vollmann, Gallus",,,Pfarrer
"Volz, Hermann",,,"Studium,Pfarrer"
"Vöhlin, Kaspar (Memmingen)",,,Studium
"Wachs, Arnold",,,Studium
"Waldmann, Simon",,,Studium
"Waldner, Sebastian (Blaubeuren)",,,"Studium,Augustinerchorherr,Kanoniker"
"Wallersdorfer, Johann",,1590,Pfarrer
"Wallhauser, Gregor",,,Studium
"Walter, Erhard (Leipzig)",,,"Studium,Jurist"
"Wank, Johann",,,Studium
"Wanner, Konrad (Leutkirch)",,,Studium
"Weber, Georg (Nürnberg)",,,
"Wechinger, Daniel",,"1580 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Wecker, Johann Jakob","1528 <sup>JL</sup>",1586,"Studium,Professor,Mediziner,Arzt"
"Weggeraft, Christoph",,,Studium
"Weigel, Matthias (Abensberg)",,,Studium
"Weihers, Heinrich von",,,"Studium,Kanoniker"
"Weihrauch, Johann","1533 <sup>JL</sup>",,Studium
"Weikmann, David",,,Studium
"Weiler, Georg (Pfleger)",,,Pfleger
"Weinberger, Georg (Nürnberg)",,,Studium
"Weinlein, Andreas (Domvikar)",,,Domvikar
"Weiss, Andreas (Hahnbach)",,,"Studium,Pfarrer"
"Weisse, Zacharias",,,Studium
"Weisser, Anna",,,"Nonne,Augustinerchorfrau"
"Weisser, Martin",,,Studium
"Weller, Zacharias",,,Studium
"Wenstel, Johann (Cham)",,,"Studium,Jurist"
"Werle, Johann (Kulmbach)",,,Studium
"Werle, Kaspar (Freiburg/Ü.)",,,Studium
"Wernau, Johann Friedrich von",,,"Kanoniker,Studium"
"Wernle, Cyriakus",,,Studium
"Westermeier, Corbinian",,,"Studium,Kanoniker"
"Westernacher, Bernhard (Geistlicher)",,,Geistlicher
"Wiedemann, Johann (Heilbronn)",,,Studium
"Wiedemann, Leonhard (Domvikar)",,1586,Domvikar
"Wiedemann, Leonhard (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wiedensdorfer, Jakob",,,Studium
"Wiegele, Georg (Weingarten)",,,Studium
"Wiener, Martin",,,Studium
"Wieser, Georg (Auerburg)",,,
"Wilbrecht, Georg (Augsburg)",,,Studium
"Wildhelm, Lorenz",,,"Prokurator,Advokat"
"Wildmann, Ludwig",,,"Pfarrer,Geistlicher"
"Winter, Johann (Würzburg)",,,Studium
"Winter, Robert",,,Studium
"Wirsberg zu Velberg, Johann Adam",,,Pfleger
"Wirsberg, Albert Eitel von",,,Studium
"Wirt, Johann (Lohr)",,,Studium
"Wischer, Johann",,,Studium
"Wohlfahrt, Georg (Heidingsfeld)",,,Studium
"Wohlfahrt, Martin (Neustadt)",,,Studium
"Wolf, Leonhard (Hilpoltstein)",,,Studium
"Wolf, Martin (Auerbach)",,,Studium
"Wolfram, Nikolaus (Gerolzhofen)",,,Studium
"Wolfwieser, Georg",,,Studium
"Wollmershausen, Philipp von",,,Studium
"Württemberger, Johann (Pfarrer, G44694)",,,Pfarrer
"Württemberger, Johann (Regensburg)",,,Studium
"Zahn, Martin",,,Studium
"Zandner, Georg",,,Studium
"Zedwitz, Joachim von",,,Studium
"Zeissler, Johann Ulrich",,,"Kastner,Verwalter"
"Zelling, Bartholomäus",,,Studium
"Zenger, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Ziegler, Erhard (Neckarsulm)",,,Studium
"Zierer, Johann (Ingolstadt)",,,Studium
"Ziliis de Quetta, Franz",,,Studium
"Zimmermann, Johann Joachim",,,"Studium,Pfarrer"
"Zirrensis, Adam",,,Studium
"Zizina, Alexander",,,Studium
"Zweifel, Johann (Rothenburg)",,,Studium
"Zwicker, Balthasar",,,Studium
