,Geboren,Verstorben,Beruf
"Daser, Christoph",,,Studium
"Daser, Christoph Leopold",,,Studium
"Daser, Franz Philipp Benitius",,,Studium
"Daser, Franz Xaver Sebastian",1713,1741,"Studium,Augustinerchorherr,Kanoniker"
"Daser, Januarius",1598,1619,"Benediktiner,Mönch"
"Daser, Johann",,,
"Daser, Johann Joseph",,,Studium
"Daser, Johann Leopold",,,Studium
"Daser, Johann Paul",,,Studium
"Daser, Johann Theodor",1728,,"Studium,Augustinereremit,Mönch"
"Daser, Johann Wilhelm",,,Studium
"Daser, Joseph",,,Studium
"Daser, Leonhard","1522 <sup>JL</sup>",1594,"Gerichtsschreiber,Verwalter,Kastner"
"Daser, Lorenz",1604,,Studium
"Daser, Ludwig","1520 <sup>JL</sup>",1589,"Studium,Kapellmeister"
"Daser, Matthias",,,Studium
"Daser, Paul (Pforzheim)",,,Studium
"Daser, Paul (Stuttgart)",,1659,"Mediziner,Arzt,Studium"
"Daser, Paul Achatius",1649,1694,"Superintendent,Abt,Pfarrer"
"Daser, Quartanus",,,Studium
"Daser, Wilhelm","1566 <sup>JL</sup>",1639,"Studium,Rat"
"Daser, Wolfgang",,,Pflegsverwalter
"Dasi, Joseph Anton",1778,,Studium
"Dasinger, Franz Joseph",,,Studium
"Dasipodius, Friedrich",,,Studium
"Dasipodius, Konrad (Strassburg)",,,Studium
"Dasipodius, Konrad (Strassburg, Studium)",,,Studium
"Dasipodius, Theophil Gottlieb",,,Studium
"Dasmar, Johann Georg",,,Studium
"Dassel, Albert von",,,Studium
"Dassel, Georg",1629,1687,"Studium,Bürgermeister"
"Dassel, Hartwig von",,,Studium
"Dassel, Ludolph",,,Studium
"Dasselborn, Heinrich",,,Studium
"Dasselmeier, Matthäus Arbogast",1711,1768,"Kapuziner,Mönch"
"Dassen, Anton von",,1643,"Kanoniker,Studium"
"Dassio, Andreas",,,Studium
"Dassio, Franz",,,Studium
"Dassler, Andreas",,,Studium
"Dassler, Jakob",,,Studium
"Dassler, Johann",,,"Karmeliter,Mönch"
"Dassler, Konrad",,,Studium
"Dassov, Theodor",,,"Studium,Pfarrer"
"Dasypodius, Theodor",,,Studium
"Dasypus, Jeremias",,,Studium
"Dasypus, Konrad","1525 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Lehrer,Pfarrer"
"Date, Claudius",,,Studium
"Datenus, Peter",,,Studium
"Daton, Richard",1610,,Jesuit
"Datt, Franz",,1703,Jesuit
