,Geboren,Verstorben,Beruf
"Fenslin, Johann",,,Studium
"Ferenberger, Johann Kaspar",,,Studium
"Ferer, Georg (Augsburg)",,"1581 <sup>JL</sup>",Studium
"Ferer, Michael (Kirchzarten)",,,Studium
"Fesin, Martin",,,Geistlicher
"Feucht, Johann (Stuttgart)",,,Studium
"Feucht, Seitz Siegfried",,,Richter
"Feud, Zambert Lambert",,,Geistlicher
"Feurer, Kaspar",,,Studium
"Figel, Kaspar",,,Studium
"Figel, Sebastian",,,Studium
"Finchthusius, Lorenz",,,Studium
"Fink, Michael (Pfullendorf)",,,Studium
"Fischbach, Johann Georg (Freiburg)",,,Studium
"Fischer, Georg (Engen)",,,"Studium,Pfarrer"
"Fischer, Leonhard (Bobingen)",,,Pfarrer
"Fischer, Leonhard (Bobingen, Jesuitengymnasium)",,,Jesuitengymnasium
"Fischer, Wilhelm (München)",,,Studium
"Flach, Eberhard Christoph",,,Studium
"Flank, Johann",,,Studium
"Fleming, Johann Heinrich",,,Studium
"Floringk, Henning",,,Studium
"Foesel, Philipp",,,"Studium,Mediziner"
"Fontanus, Sebastian",,,"Studium,Pfarrer,Geistlicher"
"Forstmeister, Philipp Konrad",,,"Studium,Kanoniker"
"Forzer, Johann",,,Studium
"Fossa, Rainer von",,,"Studium,Landrichter,Pflegskommissär"
"Frank, Anastasius",,,"Fiskal,Prokurator"
"Frank, David (Augsburg)",,,Studium
"Frank, Leonhard (Rennertshofen)",,,Studium
"Frank, Ludwig (Augustinerchorherr)",,1598,"Augustinerchorherr,Kanoniker"
"Frank, Paul (Straubing)",,,Studium
"Franz, Johann (Pfarrer)",,,Pfarrer
"Freher, Paul",,,Studium
"Frei, Christoph (Pfarrer)",,,Pfarrer
"Frei, Heinrich (Freiburg)",,1604,"Studium,Benediktiner,Mönch"
"Frei, Jakob (Lindau)",,,Vorbesitzer
"Frei, Martin (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Freiberg, Johann Julius Völker Volkhard von",,1612,Studium
"Freitag, Hermann",,,Studium
"Freiwedel, Sebastian",,,Priester
"Freuding, Castulus (Moorenweis, Studium)",,,Studium
"Freund, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Freyunger, Achatius",,,
"Friderici, Ulrich (Lauingen)",,,"Studium,Mediziner,Arzt"
"Friedel, Johann (Neuburg/Do., Studium)",,,"Studium,Kastner"
"Friedel, Johann (Reichertshausen)",,,Studium
"Frischeisen, Georg",,,Studium
"Fritz, Georg (Nürtingen)",,,Studium
"Fröhlich, Georg (Mindelheim)",,,Studium
