,Geboren,Verstorben,Beruf
"Hildebrand, Johann (Ehingen)",,1606,"Mönch,Studium,Zisterzienser"
"Hildebrand, Johann (Hedelfingen)",,,Studium
"Hitzler, Johann Wolfgang","1569 <sup>JL</sup>",1618,"Studium,Lehrer"
"Hofer, Ludwig",,,"Studium,Gymnasium illustre"
"Hoffmann, Johann (Königsberg)",,,Studium
"Hoffmann, Johann Georg (Radolfzell)",,,Studium
"Hofmeier, Eustach",,,Pfarrer
"Hofmeister, Sixt",,,Studium
"Hohlfelder, Johann (Grafenwöhr)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Hohlmeier, Bernhard",,,Studium
"Hollensteiner, Johann",,1630,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Holtinghausen, Philipp Albert von",,,"Studium,Kanoniker"
"Holzhalb, Johann",,,Studium
"Homberger, Paul",,,"Lehrer,Studium"
"Honold, Otmar",,,Jesuitengymnasium
"Hoppenstett, Leonhard",,,Geistlicher
"Hortesius, Hermann",,,"Studium,Dominikaner"
"Hospinian, Johann Heinrich",,,Studium
"Hotz, Bernhard",,,Studium
"Huber, Johann Rudolph",,,Studium
"Huber, Matthias (Speyer)",,,Studium
"Huber, Simon (Bern)",,,Studium
"Huber, Thomas (Passau)",,,Studium
"Huber, Wolf",,,Gerichtsschreiber
"Hufnagel, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Hund von Lauterbach, Johann Wilhelm",,,"Studium,Pfleger"
"Huter, Karl",,,Jesuitengymnasium
"Huter, Thomas",,,Pfarrer
"Hörmann, Johann (Augsburg)",,,Studium
"Hörnle, Christian",,,"Studium,Lehrer"
"Hübschmann, Johann Heinrich",,1641,"Studium,Kanoniker"
"Igelshofer, Maximilian",,,Studium
"Inama, Michael",,,Studium
"Isfording, Hermann",,1605,Jesuit
"Jachstein, Paul",,,Studium
"Jehle, Diethelm (Radolfzell)",,,Studium
"Jetzel, Johann Kaspar",,,Studium
"Jochner, Vitus",,,Studium
"Johann, Johann Sigismund",,,"Studium,Richter"
"Jonick, Lorenz",,,Studium
"Jordan, Johann Heinrich",,,Studium
"Juger, Gerlach",,,Studium
"Jung, Hieronymus (Messkirch)",,,Studium
"Jung, Joachim",,,Studium
"Junius, Johann (Feuchtwangen)",,,Studium
"Jurgitsch, Johann",,,Diener
"Juvalta, Theodosius von",,,Jesuitengymnasium
"Jäger, Ludwig (Kirchheim/T.)",,,Studium
"JüEer, Christoph (Studium, D45444)",,,"Studium,Benediktiner,Mönch"
"Kahlenberg, Jodocus",,,Studium
