,Geboren,Verstorben,Beruf
"Schtiesius, Lazarus",,,Studium
"Schulenburg, Theodor Dietrich von",,,Studium
"Schuler, Johann (Studium)",,,Studium
"Schumpp, Silvester",,,Jesuitengymnasium
"Schupp, Wilhelm (Limburg)",,,Studium
"Schuster, Jakob (Pfarrer)",,,Pfarrer
"Schwab, Georg (Regensburg)",,,Studium
"Schwab, Theobald (Altenach)",,,Studium
"Schwander, Matthäus",,,"Studium,Schweiz"
"Schweiberger, Georg",,,Studium
"Schweickhart, Jakob (Tübingen)",,,Studium
"Schweier, Franz",,,Studium
"Schweigle, Johann",,,Studium
"Schwendimann, Andreas (Geistlicher)",,,Geistlicher
"Schwerzlin, Paul",,,Studium
"Schwimmer, Georg (Schwäbisch Gmünd)",,,Studium
"Schwingenhammer, Georg",,,Priester
"Schwinghörnle, Johann Georg",,,Studium
"Schäfer, Georg (Geistlicher)",,,Geistlicher
"Schäfer, Johann (Beamter)",,1635,"Beamter,Mautner"
"Schätzel, Stephan",,,Studium
"Schöning, Johann (Klingenberg)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Schönle, Johann Vitus (Würzburg)",,,Studium
"Schönmehl, Johann",,,Studium
"Schönwetter, Johann Theobald",,,Studium
"Schöttel, Georg (Hof)",,,Studium
"Sedelmeier, Johann (Holzheim)",,,Studium
"Seelmatter, Andreas",,,Studium
"Seepach, Johann Baptist",,,"Dapifer austriacus"
"Seib, Konrad",,,Prokurator
"Seibold, Ägidius",,,Pfarrer
"Seifried, Christoph (Studium)",,,"Studium,Zisterzienser,Mönch"
"Seiler, Johann (Geistlicher, G44863)",,,Geistlicher
"Seiter, Balthasar",,,Studium
"Seitz, Leonhard (Schorndorf, Studium)",,,Studium
"Seld, Georg",,,Studium
"Selmon, Leonhard",,,Studium
"Simonis, Nikolaus (Ingolstadt)",,,Studium
"Simonis, Robert",,,Studium
"Sinden, Johann Bernhard",,,"Studium,Pfarrer"
"Sinten, Theodor",,,Studium
"Slomaeus, Simon",1595,,Jesuitengymnasium
"Soding, Johann",,,"Studium,Jurist"
"Sohm, Thomas",,,"Studium,Geistlicher,Pfarrer"
"Sokolinsky, Christoph",,,Studium
"Somogi, Emerich von",,,Studium
"Sonnen, Aurelius von der",,,"Jesuitengymnasium,Studium"
"Sonnen, Emmanuel von der",,,Jesuitengymnasium
"Sonnen, Viktor von der",,,"Jesuitengymnasium,Studium"
"Sonnenschein, Christoph",,,"Priester,Studium,Pfarrer"
