,Geboren,Verstorben,Beruf
"Vogler, Martin (Bernweiler)",,,"Priester,Studium,Pfarrer"
"Vogt, Balthasar (Studium)",,,Studium
"Vogt, Johann (Ehingen)",,,"Geistlicher,Pfarrer,Studium"
"Volz, Johann Georg (Ehingen)",,,Studium
"Volz, Joseph (Ehingen, Studium)",,,Studium
"Volz, Joseph (Studium)",,,Studium
"Volz, Matthias (Studium)",,,Studium
"Vögele, Vitus (Pfarrer)",,,Pfarrer
"Wachendorf, Konrad (Rottenburg)",,,"Studium,Kanoniker,Geistlicher"
"Wahl, Blasius",,,Geistlicher
"Walch, Johann (Studium, H11169)",,,Studium
"Walk, Johann Christoph Chrysostomus",1719,,"Studium,Pfarrer,Geistlicher"
"Walkan, Johann",,,Stadtschreiber
"Walter, Blasius (Geistlicher)",,,Geistlicher
"Wandler, Johann Wunibald",1669,1738,"Benediktiner,Mönch,Pfarrer,Studium"
"Weber, Johann Georg (Studium, H14403)",,,Studium
"Weber, Johann Martin (Tengen)",,,Studium
"Weck, Balthasar",,"1575 <sup>JL</sup>","Pfarrer,Geistlicher"
"Weckerlin, Franz Anton",1724,,"Geistlicher,Studium"
"Weidach, Johann (Geistlicher)",,"1546 <sup>JL</sup>",Geistlicher
"Weidmann, Johann (Geistlicher)",,,Geistlicher
"Weinemmer, Jakob",,,Studium
"Weinemmer, Johann Anton Joseph Ignaz",1704,,"Studium,Pfarrer"
"Weiss, Bartholomäus (Studium)",,,Studium
"Weiss, Johann (Studium, H11172)",,,Studium
"Weiss, Lorenz (Pfarrer)",,"1556 <sup>JL</sup>","Pfarrer,Geistlicher"
"Weiss, Lorenz Anton",,,Studium
"Weitenauer, Johann Evangelist",1640,1703,"Kanoniker,Pfarrer,Studium,Propst,Augustinerchorherr"
"Weizmann, Konrad",,,Pfarrer
"Weltin, Franz Emmanuel",1711,1779,"Franziskaner,Mönch,Guardian"
"Weltinger, Johann Jakob",1728,,"Studium,Geistlicher"
"Werder, David",,,Studium
"Werder, Franz",,,Studium
"Werrer, Franz",,,Studium
"Wesele, Rudolph",,"1488 <sup>JL</sup>",Geistlicher
"Wetter, Franz",,,Studium
"Wiebel, Nikolaus",1640,,"Studium,Pfarrer,Jesuitengymnasium"
"Wiedemann, Christoph (Ehingen)",,,"Studium,Geistlicher"
"Willenwart, Johann Joseph",,,Studium
"Winkelhofer, Georg (Ehingen, Stifter)",,"1522 <sup>JL</sup>",Stifter
"Winkelhofer, Hieronymus",,"1538 <sup>JL</sup>","Jurist,Geistlicher"
"Winkelhofer, Johann (Ulm, Studium, F18593)",,"1551 <sup>JL</sup>","Studium,Geistlicher"
"Winkelhofer, Martin",,,Geistlicher
"Winter, Johann Baptist (1698)",1698,1748,"Studium,Pfarrer"
"Winter, Johann Baptist (Stockach)",,1748,"Studium,Pfarrer"
"Wisseler, Burkhard",,,Notar
"Wocher, Franz Anton (1682)",1682,,Studium
"Wolf, Franz Joseph Friedrich",1715,1774,Pfarrer
"Wuchenhorn, Johann",,,Geistlicher
"Wunderer, Leonhard",,,"Geistlicher,Studium"
