,Geboren,Verstorben,Beruf
"Endingen, Heinrich de",,,"Notar,Schreiber"
"Engel, Heinrich (Landsberg)",,,Studium
"Engel, Johann (Landsberg)",,,Studium
"Engelbert, Heinrich",,,"Notar,Schreiber"
"Engelbrecht, Peter",,,Studium
"Engelfried, Nikolaus (Tübingen)",,"1378 <sup>JL</sup>","Studium,Kanoniker"
"Engelhard von (Schweinfurt)",,,Studium
"Engelhard von (Würzburg)",,,Studium
"Engelhard, Peter (Heidelberg, Studium)",,,"Studium,Zisterzienser,Mönch"
"Engelrat, Albert",,,Studium
"Engelsberger, Ulrich",,,Pfarrer
"Engelschalk (Richter, E36989)",,,Richter
"Engelschalk, Albert",,,"Professor,Theologe,Studium"
"Engelschalk, Heinrich",,,"Pfleger,Richter"
"Engelschalk, Werner",,,Richter
"Engelshof, Konrad von",,,Richter
"Engelshof, Ulrich voon",,,Richter
"Engerlin, Peter",,,"Mönch,Prior"
"Enghete, Eberhard",,,"Jurist,Studium"
"Engler, Klaus",,,Pfarrer
"Englin, Johann",,,"Pfarrer,Notar"
"Enneberg, Albert von",,,Studium
"Enslingen, Konrad von",,"1344 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Bischof"
"Enslingen, Walter de",,,Studium
"Entlieder, Ulrich",,,Studium
"Enzberg, Engelhard von (Kanoniker)",,"1362 <sup>JL</sup>","Kanoniker,Weihbischof,Generalvikar"
"Enzberger, Konrad",,,Studium
"Enzinger, Heinrich (Studium)",,,Studium
"Ephinger, Johann",,,Studium
"Eppan, Georg von",,,Studium
"Eppan, Otto von",,,"Pfarrer,Kanoniker,Generalvikar"
"Eppenbach, Wilhelm",,,Studium
"Erasmus (Richter)",,,Richter
"Erasmus, Matthias",,,Studium
"Erbstat, Johann",,,"Studium,Kanoniker,Notar"
"Erchinbold (Kanoniker)",,,Kanoniker
"Erdinger, Andreas (Erding)",,,Richter
"Erdinger, Konrad",,,Richter
"Eresing, Georg von",,,Richter
"Eresing, Heinrich von (Eresing)",,,Richter
"Eresing, Hildebrand von",,,"Richter,Pfleger"
"Eresing, Lienhard Leonhard von",,,Richter
"Eresing, Wilhelm von",,,Richter
"Eresing, Ägidius",,,Richter
"Erfurt, Heinrich von",,,Studium
"Erfurt, Ludwig von",,,Studium
"Erfurt, Matthias von (Erfurt)",,,Studium
"Ergemes, Nikolaus",,,"Studium,Jurist"
"Ergenzingen, Eberhard von",,,Pfarrer
"Ergenzinger, Heinrich",,,Pfarrer
