,Geboren,Verstorben,Beruf
"Altenstein, Johann von (Studium)",,"1505 <sup>JL</sup>","Studium,Kanoniker"
"Altentaler, Eberhard",,,Studium
"Altertuch, Johann",,,Studium
"Althaas, Konrad",,,Studium
"Althamer, Andreas (1498)","1498 <sup>JL</sup>",,"Studium,Pfarrer"
"Althamer, Andreas (Nördlingen)",,,"Geistlicher,Notar,Pfarrer,Studium"
"Althamer, Georg (Nördlingen)",,,Studium
"Althamer, Johann (Braunau)",,,Studium
"Altheim, Wolfgang",,,Studium
"Altheimer, Hieronymus",,,"Geistlicher,Studium"
"Altherr, Leonhard (Traunstein)",,,Studium
"Altherr, Peter (Traunstein, Studium)",,,Studium
"Altmann, Erasmus",,,Studium
"Altmann, Johann (Schmidmühlen)",,,Studium
"Altmann, Kaspar (Amberg)",,,Studium
"Altmann, Sigismund",,,"Jurist,Studium"
"Altmannsberger, Benedikt",,,Studium
"Alwich, Heinrich",,,Studium
"Alzsch, Heinrich",,,Studium
"AmGrund, Heinrich Heimo",,,"Geistlicher,Pfarrer,Studium"
"Amande, Konrad",,,Studium
"Amaseder, Johann (Geisenhausen)",,,"Studium,Pfarrer"
"Amata, Lazarus",,,Studium
"Ambach, Stephan",,,Studium
"Amberg, Konrad von (Amberg, Studium, G189)",,,Studium
"Amberger, Andreas (Staffelstein)",,,Studium
"Amberger, Johann (Eltmann)",,,Studium
"Amelang, Michael",,,Studium
"Amend, Peter",,,Studium
"Amende, Valentin",,,Studium
"Amerbach, Johann (Amorbach)",,,Studium
"Amerbach, Johann (Königshofen)",,,Studium
"Amerdorfer, Jakob",,,Studium
"Amling, Johann (Thurnau)",,,Studium
"Ammann, Emmeran (Kelheim, Studium)",,,Studium
"Ammann, Friedrich (Weissenfeld)",,,Studium
"Ammann, Georg (Kelheim)",,,Studium
"Ammann, Georg (Neustadt a.d.Saale)",,,Studium
"Ammann, Georg (Ravensburg)",,,Studium
"Ammann, Georg (Weiden)",,,Studium
"Ammann, Johann (Arberg)",,,"Geistlicher,Studium"
"Ammann, Johann (Herbertingen)",,,Studium
"Ammann, Johann (Kulmbach)",,,Studium
"Ammann, Johann (Nürnberg)",,,Studium
"Ammann, Johann (Studium, I3418)",,,"Studium,Zisterzienser,Mönch"
"Ammann, Johann (Wattenweiler)",,,"Geistlicher,Studium"
"Ammann, Kaspar (Kelheim)",,,"Pfarrer,Studium"
"Ammann, Leonhard (Gerstetten)",,,Studium
"Ammann, Nikolaus (Kelheim)",,,Studium
"Ammann, Wolfgang (Landshut)",,,Geistlicher
