,Geboren,Verstorben,Beruf
"Straub, Karl Ferdinand",1752,,Vogt
"Strehle, Johann Ulrich (Augsburg)",,1632,"Jesuitengymnasium,Studium,Vogt"
"Streicher, Johann Anton (Heitersheim)",,,"Studium,Vogt"
"Streit von Immendingen, Jakob Rudolph",1603,1690,"Studium,Vogt"
"Ströbele, Franz Xaver",,,"Studium,Vogt,Amtmann"
"Stuhlmüller, Johann Georg",,,Vogt
"Stumpfhart, Friedrich (Cannstatt, Studium)",,,"Studium,Vogt,Stadtschreiber"
"Stürzel von Buchheim, Konrad",,"1530 <sup>JL</sup>","Studium,Kanzler,Vogt"
"Sulz, Karl Ludwig Ernst Graf von",,1642,"Studium,Vogt"
"Süsskind, Johann Friedrich",1637,1678,"Studium,Amtmann,Vogt"
"Tann, Achilles",,1718,"Vogt,Schreiber"
"Tanner von Tann, Johann",,1631,"Vogt,Forstmeister"
"Tedeler, Ulrich",,"1526 <sup>JL</sup>",Vogt
"Teschler, Johann (Biberach)",,,"Studium,Vogt"
"Thierstein, Wilhelm von",,"1498 <sup>JL</sup>","Studium,Vogt"
"Thum von Neuburg, Christoph Bernhard",,,"Kanoniker,Studium,Vogt"
"Truchsess von Höfingen, Johann (Studium)",,"1576 <sup>JL</sup>","Studium,Rat,Vogt,Richter"
"Trullerei, Gangolph",,"1547 <sup>JL</sup>","Studium,Vogt,Schultheiss,Ratsherr"
"Tröndlin, Joseph Adam",,,"Studium,Jurist,Vogt"
"Tschudi, Wilhelm",,,"Studium,Vogt"
"Ulin, Ulrich (Trochtelfingen)",,,"Studium,Vogt"
"Urmüller, Wolfgang","1559 <sup>JL</sup>",1632,"Studium,Rat,Vogt"
"Veringer, Johann (Vogt)",,1730,Vogt
"Vogel, Magnus",,"1581 <sup>JL</sup>",Vogt
"Voit von Berg, Johann (Vogt)",,1638,Vogt
"Volk, Johann Kaspar",,1684,"Vogt,Studium,Schüler"
"Volland, Martin (Markgröningen)",,"1560 <sup>JL</sup>","Studium,Vogt,Keller"
"Walbach, Anton",,"1574 <sup>JL</sup>",Vogt
"Waldner, Philipp",,"1525 <sup>JL</sup>",Vogt
"Wallau, Christoph",,,"Studium,Jurist,Vogt"
"Wanserer, Johann",,"1531 <sup>JL</sup>",Vogt
"Weber, Markus (Möckmühl)",,,"Studium,Vogt"
"Weg, Wendelin",,,"Studium,Vogt"
"Weidelich, Wolfgang",,,"Studium,Vogt"
"Weikersreiter, Johann Heinrich (1578)","1578 <sup>JL</sup>",1617,"Gymnasium Illustre,Studium,Vogt"
"Weikmann, Johann Wilhelm Georg",1715,,"Studium,Vogt,Sekretär"
"Weiler, Burkhard von",,1643,"Studium,Vogt,Richter,Assessor,Rat"
"Weinhart, Johann Georg (Anhausen)",,1627,"Jesuitengymnasium,Vogt"
"Weisshaupt, Johann Adam (1591)",1591,,"Studium,Vogt"
"Weitpoltner, Andreas",,1722,Vogt
"Welden, Sigismund von (Studium)",,"1517 <sup>JL</sup>","Studium,Kanoniker,Vogt"
"Werenwag, Georg von",,"1509 <sup>JL</sup>","Vogt,Rat"
"Wernau, Jakob von (Wernau)",,"1533 <sup>JL</sup>",Vogt
"Wernau, Jakob von (Wernau, Vogt)",,"1533 <sup>JL</sup>",Vogt
"Werscher, Johann (Vogt)",,,Vogt
"Wesele, Sixt (1500)","1500 <sup>JL</sup>",,"Studium,Vogt"
"Wetzer, Michael",,1675,Vogt
"Wiedemann, Johann (Vogt)",,"1553 <sup>JL</sup>",Vogt
"Wiedemann, Johann Jakob (Studium)",,,"Studium,Vogt"
"Wild, Franz Coelestin",1775,1787,"Vogt,Amtmann,Studium"
