,Nachname,Geboren,Verstorben,Beruf
"Albertaler, Johann Peter Marius","Albertaler,Marius von Rovereto",1601,1634,"Kapuziner,Mönch"
"Alberti d'Enno, Gervasius Franz Felix Anton Peter Christoph Graf von","Alberti d'Enno,Alberti",1734,1808,Studium
"Alberti, Andreas (Pfaffenhofen)","Alberti,Albert",,,Studium
"Alberti, Augustin","Alberti,Albert",,,Studium
"Alberti, Bartholomäus Franz Xaver Ritter von","Alberti,Albertis,Albertis von Enno",,,Studium
"Alberti, Georg (Würzburg)","Alberti,Albert",,,Studium
"Alberti, Jakob","Alberti,Albertin",,,Studium
"Alberti, Johann (Benediktiner)","Alberti,Albert",,,"Benediktiner,Mönch"
"Alberti, Johann (Forchheim)","Alberti,Albert",,,Studium
"Alberti, Johann (Grünsfeld)","Alberti,Albert",,,Studium
"Alberti, Johann (Helmstadt)","Alberti,Albert",,,Studium
"Alberti, Johann (Walldürn, Studium)","Alberti,Albert",,,Studium
"Alberti, Johann (Wunsiedel)","Alberti,Albert",,,Studium
"Alberti, Johann Philipp","Alberti,Albert",,,Studium
"Alberti, Joseph Cyrillus Eugen von","Alberti,Eugen von Burghausen",1685,1765,"Studium,Kapuziner,Mönch"
"Alberti, Lorenz","Alberti,Albert","1577 <sup>JL</sup>",1621,Geistlicher
"Alberti, Michael (Feuchtwangen)","Alberti,Albert",,,Studium
"Alberti, Nikolaus (Graben)","Alberti,Albert",,,"Priester,Geistlicher"
"Alberti, Paul Martin (1640)","Alberti,Albert",1640,1705,"Studium,Pfarrer"
"Alberti, Paul Martin (1666)","Alberti,Albert",1666,1729,"Studium,Pfarrer"
"Alberti, Peter (Heidelberg)","Alberti,Albert",,,Studium
"Alberti, Peter (Valle di Blenio)","Alberti,Albert",,,Studium
"Alberti, Sigismund Franz von","Alberti,Albertis,Albertis von Enno",,,"Studium,Kanoniker"
"Alberti, Stephan","Alberti,Albertis",,,Priester
"Alberti, Ulrich (München)","Alberti,Albert",,,Studium
"Albertini von Ichtersheim, Franz Leopold","Albertini von Ichtersheim,Albertini,Ichtersheim",,,Studium
"Albertini von Ichtersheim, Franz Maternus","Albertini von Ichtersheim,Albertini,Ichtersheim",,,Studium
"Albertis von Colico, Joseph Graf von","Albertis von Colico,Albertis,Colico",,,Studium
"Albertis, Bonaventura (Trient)","Albertis,Albertis von Colico",,,Studium
"Albertis, Bonaventura Bernhardin Antonin Graf von","Albertis,Albertis von Colico",1708,,Studium
"Albertis, Franz Felix Graf von","Albertis,Albertis von Enno",,1762,"Studium,Bischof,Kanoniker"
"Albertis, Jakob (1606)","Albertis,Albert",1606,,Studium
"Albertis, Joachim (1638)","Albertis,Alberti",1638,,"Studium,Priester"
"Albertshauser, Johann Leonhard","Albertshauser,Abertshauser",,1758,"Priester,Pfarrer,Schüler"
"Albich, Konrad","Albich,Albicus,Weissner",,,Studium
"Albici, Heinrich","Albici,Weissner",,,Studium
"Albicus, Johann","Albicus,Albich,Weissner",,,Studium
"Albiere, Ignaz Hugo","Albiere,Albieri",,,Studium
"Albin, Apollinaris Anton","Albin,Albini",1771,1830,"Studium,Arzt,Mediziner"
"Albin, Dominik","Albin,Albinus",,,"Jurist,Studium"
"Albin, Felix","Albin,Weiss","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Albin, Heinrich Tobias","Albin,Weiss",,,Studium
"Albin, Jakob","Albin,Weiss",,,Studium
"Albin, Johann (Augsburg)","Albin,Weiss",,,Studium
"Albin, Johann (Cham)","Albin,Weiss",,,Studium
"Albin, Johann Christoph","Albin,Weiss",,,Studium
"Albin, Johann Heinrich","Albin,Weiss",1690,1740,"Studium,Jurist,Syndikus"
"Albin, Maria Josepha","Albin,Elbel",1623,1688,Nonne
"Albin, Martin","Albin,Weiss",,,Studium
"Albin, Peter (Ornbau)","Albin,Weiss",,,Studium
