,Geboren,Verstorben,Beruf
"Hannemann, Basilius",,1678,"Zisterzienser,Mönch,Studium"
"Hanniback, Johann",,,"Studium,Zisterzienser,Mönch"
"Hanser, Johann (Ensisheim)",,,"Studium,Zisterzienser,Mönch,Abt"
"Hanser, Wolfgang",1686,1755,"Zisterzienser,Mönch"
"Happel, Johann Georg Honorat",1774,,"Schüler,Zisterzienser,Mönch,Pfarrer"
"Harder, Johann (Hirsau)",,,"Studium,Zisterzienser,Mönch"
"Harder, Kaspar (Zisterzienser)",,"1522 <sup>JL</sup>","Zisterzienser,Mönch"
"Harsch von Reute, Jakob Adolph",1700,,"Studium,Zisterzienser,Mönch"
"Harst, Nikolaus",,,"Studium,Zisterzienser"
"Hart, Johann (1780)",1780,1817,"Schüler,Zisterzienser,Mönch,Geistlicher"
"Hartel, Dominik Konstantin",1774,1831,"Zisterzienser,Mönch,Studium"
"Hartigel, Christoph",,"1540 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Hartmann, Andreas (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Hartmann, Matthias Peter",1751,1793,"Studium,Zisterzienser,Mönch"
"Hartmann, Robert",,,"Pfarrer,Zisterzienser,Mönch"
"Hartwig (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Haselstaudinger, Hilarion",1716,1786,"Zisterzienser,Mönch"
"Haslach, Placidus",1644,1655,"Pfarrer,Zisterzienser,Mönch"
"Hass, Edmund",,,"Mönch,Zisterzienser,Studium"
"Hatzenberg, Albert",,"1503 <sup>JL</sup>","Zisterzienser,Mönch"
"Hatzing, Franz Xaver Christoph",1741,1810,"Mönch,Zisterzienser,Studium"
"Hauber, Ignaz Columban",1730,1763,"Studium,Zisterzienser,Mönch"
"Hauenhut, Jakob",,,"Studium,Zisterzienser,Mönch"
"Haug (Zisterzienser)",,,"Zisterzienser,Mönch,Geistlicher"
"Haug, Gerhard",1740,1809,"Zisterzienser,Mönch"
"Haug, Simon Thaddäus",1776,1819,"Zisterzienser,Mönch,Geistlicher"
"Haumann, Gerhard",1666,1705,"Studium,Mönch,Zisterzienser"
"Haundold, Konrad",,"1498 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Haupt, Alberich",1759,1786,"Zisterzienser,Mönch"
"Haus, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Hauser, Stephan (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Hauser, Thomas (Studium)",,1655,"Studium,Zisterzienser,Mönch,Priester"
"Hausherr, Wilhelm",,,"Studium,Zisterzienser,Mönch"
"Hausner, Albert (1647)",1647,1710,"Studium,Zisterzienser,Mönch,Abt"
"Hausner, Kaspar (Studium)",,,"Studium,Zisterzienser,Mönch"
"Haut, Konstantin",1704,1744,"Zisterzienser,Mönch,Abt"
"Hazi, Martin",1714,1779,"Studium,Zisterzienser,Mönch,Abt"
"Hebenstreit, Angelus",,,"Pfarrer,Zisterzienser,Mönch"
"Hebenstreit, Anselm",,,"Zisterzienser,Mönch,Studium,Theologe"
"Hebenstreit, Sebastian (Studium)",,,"Studium,Zisterzienser,Mönch"
"Hecht, Johann (Vaihingen)",,,"Mönch,Zisterzienser"
"Hechtenberger, Markus",1750,,"Zisterzienser,Mönch"
"Heck, Candidus",,1730,"Mönch,Zisterzienser,Studium"
"Heck, Engelbert",1663,1739,"Studium,Zisterzienser,Mönch"
"Heck, Johann (Studium, F11786)",,1664,"Studium,Zisterzienser,Mönch"
"Heck, Ulrich (1776)",1776,1832,"Zisterzienser,Mönch,Pfarrer"
"Heckbach, Heinrich von",,,"Zisterzienser,Mönch,Abt"
"Heckel, Johann Erhard Franz Bertrand",1738,1806,"Studium,Zisterzienser,Mönch,Pfarrer"
"Heckenmeier, Daniel",,,"Mönch,Beichtvater,Pfarrer,Zisterzienser,Studium"
"Heckmüller, Johann",,1626,"Zisterzienser,Mönch"
